"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","03 SUNDAY","1073741877","Group 1 P1","Practice","2022-05-01 12:30:00 UTC","2022-05-01 12:46:37 UTC","PROVISIONAL","9","https://racehero.io/events/nemrr-round-1/results/1073741877"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Eric Cormier","1","1","629","Heavyweight SuperBike Amateur","8","3","","","","0","6","615.297","6","80.925","71.177","56.168","9.600000000000001","1","2011 Kawasaki ZX6R","Amateur","999","2022-04-08T10:15:00.000Z"
"Andrei Ciobanu","2","1","146","Unlimited Grand Prix Amateur","9","","1.360","","1.360","0","8","917.741","8","82.285","70.001","50.21","12.8","1","2014 Suzuki GSXR 1000","Amateur","18","2022-04-19T17:36:00.000Z"
"Tony Wells","3","1","328","Middleweight Grand Prix Amateur","6","1","1.542","","2.902","0","9","921.356","9","83.827","68.713","56.265","14.4","3","2016 Kawasaki ZX-6r","Amateur","7","2022-04-10T10:59:00.000Z"
"Sam Martin","4","1","425","GTO Amateur","11","","1.678","","4.580","0","3","609.893","3","85.505","67.364","28.333","4.800000000000001","1","2007 Honda CBR600RR","Amateur","999","2022-04-21T11:42:00.000Z"
"Michael Lee","5","2","351","GTO Amateur","3","1","1.183","","5.763","0 Laps","3","305.311","3","86.688","66.445","56.598","4.800000000000001","1","2009 Suzuki GSX-R600","Amateur","999","2022-04-15T20:49:00.000Z"
"Scott Munger","6","1","977","Middleweight SuperSport Amateur","4","1","0.716","","6.479","0","6","578.943","3","87.404","65.901","59.695","9.600000000000001","1","2017 Yamaha R6","Amateur","999","2022-04-15T20:51:00.000Z"
"David Komm","7","1","384","Middleweight SuperBike Amateur","5","1","0.210","","6.689","0","6","604.188","5","87.614","65.743","57.201","9.600000000000001","2","2009 Triumph Daytona","Amateur","999","2022-04-12T16:22:00.000Z"
"Dan Pletea","8","2","110","Heavyweight SuperBike Amateur","1","1","0.768","","7.457","1 Lap","5","487.074","3","88.382","65.172","59.129","8.0","1","2013 Yamaha R6","Amateur","999","2022-04-11T21:49:00.000Z"
"Chris Dixon","9","1","145X","Formula 40 Middleweight Amateur","10","","0.301","","7.758","0","3","549.138","3","88.683","64.95","31.467","4.800000000000001","1","2012 Yamaha R6","Amateur","999","2022-04-29T15:36:00.000Z"
"Troy Johnson","10","2","213","Middleweight SuperSport Amateur","12","","2.695","","10.453","30.772","2","609.715","2","91.378","63.035","18.894","3.2","1","2007 Yamaha R6","Amateur","999","2022-04-29T17:15:00.000Z"
"Aaron Booth","11","3","802","Heavyweight SuperBike Amateur","2","2","2.537","","12.990","1 Lap","5","493.459","2","93.915","61.332","58.364","8.0","1","2008 Suzuki GSXR 1000","Amateur","999","2022-04-19T17:47:00.000Z"
"Thomas Dixon","12","1","568","Unlimited SuperBike Amateur","7","1","4.596","","17.586","0","4","521.873","3","98.511","58.471","44.149","6.4","2","2015 Ducati 1199","Amateur","999","2022-04-29T19:03:00.000Z"
"Dan Pletea","13","1","110","Thunderbike Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Suzuki SV650s","Amateur","9","2022-04-11T21:49:00.000Z"
"Matthew Lewis","14","2","112","Formula 40 Middleweight Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Yamaha R6","Amateur","12","2022-03-30T21:56:00.000Z"
"Matthew Lewis","15","1","112","Formula 40 Unlimited Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Yamaha R6","Amateur","18","2022-03-30T21:56:00.000Z"
"Matthew Lewis","16","2","112","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Yamaha R6","Amateur","18","2022-03-30T21:56:00.000Z"
"Matthew Lewis","17","2","112","Middleweight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Yamaha R6","Amateur","25","2022-03-30T21:56:00.000Z"
"Matthew Lewis","18","2","112","Unlimited Grand Prix Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Yamaha R6","Amateur","30","2022-03-30T21:56:00.000Z"
"Matthew Lewis","19","3","112","Middleweight SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Yamaha R6","Amateur","999","2022-03-30T21:56:00.000Z"
"Chris Dixon","20","2","145X","Formula 40 Unlimited Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Yamaha R6","Amateur","999","2022-04-29T15:36:00.000Z"
"Chris Dixon","21","3","145X","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Yamaha R6","Amateur","999","2022-04-29T15:36:00.000Z"
"Andrei Ciobanu","22","2","146","Unlimited SuperBike Amateur","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Suzuki GSXR 1000","Amateur","12","2022-04-19T17:36:00.000Z"
"Andrei Ciobanu","23","1","146","Unlimited SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Suzuki GSXR 1000","Amateur","13","2022-04-19T17:36:00.000Z"
"Jeremy O'Connor","24","4","149","Middleweight SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Kawasaki ZX636R","Amateur","48","2022-04-19T20:50:00.000Z"
"Jeremy O'Connor","25","1","149","GTU Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Kawasaki ZX636R","Amateur","999","2022-04-19T20:50:00.000Z"
"Jeremy O'Connor","26","4","149","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Kawasaki ZX636R","Amateur","999","2022-04-19T20:50:00.000Z"
"Jeremy O'Connor","27","3","149","Middleweight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Kawasaki ZX636R","Amateur","999","2022-04-19T20:50:00.000Z"
"John Beaulieu","28","3","200","Formula 40 Middleweight Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Triumph Daytona moto 2 765","Amateur","21","2022-04-15T12:00:00.000Z"
"John Beaulieu","29","5","200","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Triumph Daytona moto 2 765","Amateur","49","2022-04-15T12:00:00.000Z"
"John Beaulieu","30","3","200","GTO Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Triumph Daytona moto 2 765","Amateur","999","2022-04-15T12:00:00.000Z"
"John Beaulieu","31","4","200","Middleweight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Triumph Daytona moto 2 765","Amateur","999","2022-04-15T12:00:00.000Z"
"Troy Johnson","32","1","213","Heavyweight SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Yamaha R6","Amateur","999","2022-04-29T17:15:00.000Z"
"Troy Johnson","33","6","213","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Yamaha R6","Amateur","999","2022-04-29T17:15:00.000Z"
"David Mink","34","2","288","GTU Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Kawasaki ZX6R","Amateur","1","2022-04-20T10:20:00.000Z"
"David Mink","35","4","288","Formula 40 Middleweight Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Kawasaki ZX6R","Amateur","4","2022-04-20T10:20:00.000Z"
"David Mink","36","7","288","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Kawasaki ZX6R","Amateur","5","2022-04-20T10:20:00.000Z"
"David Mink","37","5","288","Middleweight SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Kawasaki ZX6R","Amateur","7","2022-04-20T10:20:00.000Z"
"David Mink","38","3","288","Unlimited Grand Prix Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Kawasaki ZX6R","Amateur","999","2022-04-20T10:20:00.000Z"
"Megan Desmarais","39","8","321","Middleweight Grand Prix Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Triumph Daytona","Amateur","15","2022-04-22T21:44:00.000Z"
"Megan Desmarais","40","6","321","Middleweight SuperSport Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Triumph Daytona","Amateur","15","2022-04-22T21:44:00.000Z"
"Tony Wells","41","3","328","GTU Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Kawasaki ZX-6R","Amateur","3","2022-04-10T10:59:00.000Z"
"Tony Wells","42","3","328","Formula 40 Unlimited Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Kawasaki ZX-6R","Amateur","3","2022-04-10T10:59:00.000Z"
"Tony Wells","43","4","328","Heavyweight SuperBike Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Kawasaki ZX-6R","Amateur","3","2022-04-10T10:59:00.000Z"
"Tony Wells","44","4","328","Unlimited Grand Prix Amateur","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Kawasaki ZX-6r","Amateur","4","2022-04-10T10:59:00.000Z"
