"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483710","Group 7","1073741899","Group 7 P1","Practice","2022-05-01 14:00:00 UTC","2022-05-01 14:15:14 UTC","PROVISIONAL","9","https://racehero.io/events/nemrr-round-1/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Bayron Rendon","1","1","129","Novice Starter 4 Novice","4","3","","","","0","4","409.667","4","85.957","67.01","56.241","6.4","1","2019 Husqvarna FS 450","Novice","999","2022-04-29T16:50:00.000Z"
"Brandon Colby","2","2","991","Novice Starter 4 Novice","7","6","3.847","","3.847","7:29.759","8","859.426","8","89.804","64.14","53.617","12.8","1","2013 Kawasaki ninja300","Novice","999","2022-04-10T15:30:00.000Z"
"James Couturier","3","1","618","Novice Racer 3 Novice","2","1","0.754","","4.601","0","9","889.884","9","90.558","63.606","58.255","14.4","1","2003 Ducati Monster 620","Novice","999","2022-04-29T16:18:00.000Z"
"Victoria Darcy","4","3","102","Novice Starter 4 Novice","8","","0.523","","5.124","8:02.604","8","892.271","8","91.081","63.24","51.644","12.8","1","Yamaha R3","Novice","999","2022-03-19T18:54:00.000Z"
"Curt Alpha","5","4","107","Novice Starter 4 Novice","5","4","0.025","","5.149","7:15.644","8","845.311","8","91.106","63.223","54.512","12.8","1","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T19:53:00.000Z"
"Trase Boudreau","6","5","317","Novice Starter 4 Novice","12","","2.355","","7.504","8:02.022","6","891.689","6","93.461","61.63","38.758","9.600000000000001","2","2015 Husqvarna FC450","Novice","999","2022-04-13T18:39:00.000Z"
"Henry Bosland","7","6","113","Novice Starter 4 Novice","6","5","0.128","","7.632","7:13.318","7","842.985","3","93.589","61.546","47.83","11.200000000000001","2","2010 Kawasaki NINJA 250","Novice","999","2022-04-04T19:08:00.000Z"
"Briton Callahan","8","1","327","Novice Racer 4 Novice","9","","0.120","","7.752","0","4","563.749","2","93.709","61.467","40.869","6.4","1","2018 Kawasaki Ninja 400","Novice","999","2022-04-20T13:40:00.000Z"
"Christian Cruz","9","7","504","Novice Starter 4 Novice","3","2","1.348","","9.100","19.855","4","429.522","4","95.057","60.595","53.641","6.4","1","2019 Yamaha R3","Novice","999","2022-04-29T15:22:00.000Z"
"Jason Shell","10","1","135","Novice Starter 3 Novice","11","","0.244","","9.344","0","5","717.462","5","95.301","60.44","40.141","8.0","0","2014 Kawasaki Ninja 300-R","Novice","999","2022-04-29T14:21:00.000Z"
"Chris Klein","11","2","304","Novice Racer 3 Novice","10","","0.464","","9.808","4 Laps","5","716.726","5","95.765","60.147","40.183","8.0","1","2006 Buell XB 12","Novice","999","2022-04-29T19:52:00.000Z"
"Eric Buchbaum","12","8","247","Novice Starter 4 Novice","1","1","3.284","","13.092","3:47.189","6","636.856","5","99.049","58.153","54.267","9.600000000000001","1","2015 KTM RC 390","Novice","999","2022-04-29T16:25:00.000Z"
"Victoria Darcy","13","1","102","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","Novice","999","2022-03-19T18:54:00.000Z"
"Victoria Darcy","14","1","102","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","Novice","999","2022-03-19T18:54:00.000Z"
"Victoria Darcy","15","2","102","Novice Racer 4 Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha R3","Novice","999","2022-03-19T18:54:00.000Z"
"Curt Alpha","16","2","107","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T19:53:00.000Z"
"Curt Alpha","17","2","107","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T19:53:00.000Z"
"Curt Alpha","18","3","107","Novice Racer 4 Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T19:53:00.000Z"
"Henry Bosland","19","3","113","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Kawasaki NINJA 250","Novice","999","2022-04-04T19:08:00.000Z"
"Henry Bosland","20","3","113","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Kawasaki NINJA 250","Novice","999","2022-04-04T19:08:00.000Z"
"Henry Bosland","21","4","113","Novice Racer 4 Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Kawasaki NINJA 250","Novice","999","2022-04-04T19:08:00.000Z"
"Bayron Rendon","22","4","129","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Husqvarna FS 450","Novice","999","2022-04-29T16:50:00.000Z"
"Bayron Rendon","23","4","129","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Husqvarna FS 450","Novice","999","2022-04-29T16:50:00.000Z"
"Bayron Rendon","24","5","129","Novice Racer 4 Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Husqvarna FS 450","Novice","999","2022-04-29T16:50:00.000Z"
"Jason Shell","25","5","135","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Kawasaki Ninja 300-R","Novice","999","2022-04-29T14:21:00.000Z"
"Jason Shell","26","5","135","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Kawasaki Ninja 300-R","Novice","999","2022-04-29T14:21:00.000Z"
"Jason Shell","27","3","135","Novice Racer 3 Novice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Kawasaki Ninja 300-R","Novice","999","2022-04-29T14:21:00.000Z"
"Eric Buchbaum","28","6","247","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 KTM RC 390","Novice","999","2022-04-29T16:25:00.000Z"
"Eric Buchbaum","29","6","247","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 KTM RC 390","Novice","999","2022-04-29T16:25:00.000Z"
"Eric Buchbaum","30","6","247","Novice Racer 4 Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 KTM RC 390","Novice","999","2022-04-29T16:25:00.000Z"
"Daniel Caron","31","1","255","Rookie Race Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Honda CBR 600RR","Novice","999","2022-04-29T14:48:00.000Z"
"Chris Klein","32","7","304","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Buell XB 12","Novice","999","2022-04-29T19:52:00.000Z"
"Trase Boudreau","33","8","317","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Husqvarna FC450","Novice","999","2022-04-13T18:39:00.000Z"
"Trase Boudreau","34","7","317","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Husqvarna FC450","Novice","999","2022-04-13T18:39:00.000Z"
"Trase Boudreau","35","7","317","Novice Racer 4 Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Husqvarna FC450","Novice","999","2022-04-13T18:39:00.000Z"
"Briton Callahan","36","9","327","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","Novice","999","2022-04-20T13:40:00.000Z"
"Briton Callahan","37","8","327","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","Novice","999","2022-04-20T13:40:00.000Z"
"Nikolas Paganis","38","2","492","Rookie Race Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX6R","Novice","999","2022-04-29T17:05:00.000Z"
"John Harris","39","10","502","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 KTM Rc390","Novice","999","2022-04-22T20:50:00.000Z"
"John Harris","40","9","502","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 KTM Rc390","Novice","999","2022-04-22T20:50:00.000Z"
"Christian Cruz","41","10","504","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Yamaha R3","Novice","999","2022-04-29T15:22:00.000Z"
"Christian Cruz","42","8","504","Novice Racer 4 Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Yamaha R3","Novice","999","2022-04-29T15:22:00.000Z"
"James Couturier","43","11","618","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ducati Monster 620","Novice","999","2022-04-29T16:18:00.000Z"
"Krystal Greenwood","44","11","818","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Kawasaki Ninja 300","Novice","999","2022-04-29T19:31:00.000Z"
"Shaun Weston","45","12","933","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ducati 1000ss","Novice","999","2022-04-12T23:59:00.000Z"
"Shaun Weston","46","4","933","Novice Racer 3 Novice","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ducati 1000ss","Novice","999","2022-04-12T23:59:00.000Z"
"Shaun Weston","47","2","933","Novice Starter 3 Novice","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ducati 1000ss","Novice","999","2022-04-12T23:59:00.000Z"
"Nicholas Cahill","48","13","937","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-03-28T08:21:00.000Z"
"Nicholas Cahill","49","12","937","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-03-28T08:21:00.000Z"
"Nicholas Cahill","50","9","937","Novice Racer 4 Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-03-28T08:21:00.000Z"
"Nicholas Cahill","51","9","937","Novice Starter 4 Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-03-28T08:21:00.000Z"
"Noah Tardif","52","14","942","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki Ninja 400","Novice","999","2022-04-29T19:01:00.000Z"
"Noah Tardif","53","13","942","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki Ninja 400","Novice","999","2022-04-29T19:01:00.000Z"
"Noah Tardif","54","10","942","Novice Racer 4 Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki Ninja 400","Novice","999","2022-04-29T19:01:00.000Z"
"Noah Tardif","55","10","942","Novice Starter 4 Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki Ninja 400","Novice","999","2022-04-29T19:01:00.000Z"
"Hanna Haidar","56","15","963","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T16:28:00.000Z"
"Hanna Haidar","57","14","963","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T16:28:00.000Z"
"Daniel Williams","58","16","982","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki SV650","Novice","999","2022-04-18T16:56:00.000Z"
"Daniel Williams","59","15","982","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki SV650","Novice","999","2022-04-18T16:56:00.000Z"
"Ryan Smith","60","17","986","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Novice","999","2022-04-29T15:45:00.000Z"
"Ryan Smith","61","16","986","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Novice","999","2022-04-29T15:45:00.000Z"
"Ryan Smith","62","11","986","Novice Racer 4 Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Novice","999","2022-04-29T15:45:00.000Z"
"Ryan Smith","63","11","986","Novice Starter 4 Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Novice","999","2022-04-29T15:45:00.000Z"
"Brandon Colby","64","18","991","Novice Formula 3 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Kawasaki ninja300","Novice","999","2022-04-10T15:30:00.000Z"
"Brandon Colby","65","17","991","Novice Formula 4 Novice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Kawasaki ninja300","Novice","999","2022-04-10T15:30:00.000Z"
"Brandon Colby","66","12","991","Novice Racer 4 Novice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Kawasaki ninja300","Novice","999","2022-04-10T15:30:00.000Z"
