"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483680","Race #11 - Ex/Am Formula 50 Lightweight, 500 Supersport","1073741860","Race #11","Race","2022-04-30 18:45:00 UTC","2022-04-30 18:55:34 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-1/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Brett Guyer","1","1","11","Formula 50 Lights","1","1","","","","0","7","533.471","6","75.579","76.212","75.58","11.200000000000001","0","Expert"
"Rick Doucette","2","2","6","Formula 50 Lights","3","3","0.593","","0.593","0.593","7","534.064","2","75.435","76.357","75.497","11.200000000000001","0","2011 Yamaha R5","Expert","1","2022-03-24T18:37:00.000Z"
"John Grush","3","3","7","Formula 50 Lights","2","2","39.448","","40.041","40.041","7","573.512","2","80.476","71.574","70.304","11.200000000000001","0","2011 Yamaha R5 565","Expert","4","2022-03-24T16:54:00.000Z"
"John Donald","4","4","42","Formula 50 Lights","4","4","0.503","","40.544","40.544","7","574.015","3","80.922","71.18","70.242","11.200000000000001","0","2019 KTM 790 Duke","Expert","3","2022-04-20T18:01:00.000Z"
"Eric Block","5","5","922","Formula 50 Lights","6","6","1.950","","42.494","42.494","7","575.965","2","81.218","70.92","70.004","11.200000000000001","0","2019 Kawasaki NINJA 400","Expert","999","2022-04-29T17:13:00.000Z"
"Tom Law","6","6","665","Formula 50 Lights","5","5","1.265","","43.759","43.759","7","577.23","2","81.119","71.007","69.851","11.200000000000001","0","2021 KTM 450 SMR","Expert","6","2022-04-20T21:01:00.000Z"
"Brianna McHugh","7","1","214","500 SuperSport","13","1","10.882","","54.641","0","7","588.112","6","79.745","72.23","68.558","11.200000000000001","0","2022 Kawasaki 400","Expert","2","2022-03-24T22:01:00.000Z"
"Renee Franco","8","2","194","500 SuperSport","14","2","0.629","","55.270","0.629","7","588.741","6","79.712","72.26","68.485","11.200000000000001","0","Kawasaki Ninja 400","Expert","6","2022-04-22T22:11:00.000Z"
"Michael Zoner","9","7","19","Formula 50 Lights","10","10","0.250","","55.520","55.52","7","588.991","3","82.683","69.664","68.456","11.200000000000001","0","2019 Kawasaki Ninja 400","Expert","999","2022-04-22T20:47:00.000Z"
"Todd Souliere","10","8","246","Formula 50 Lights","7","7","6.123","","1:01.643","1:01.643","7","595.114","3","84.035","68.543","67.752","11.200000000000001","0","Suzuki SV650","Expert","999","2022-04-22T12:14:00.000Z"
"Tim O'Connor","11","9","2L","Formula 50 Lights","9","9","1.368","","1:03.011","1:03.011","7","596.482","7","83.787","68.746","67.596","11.200000000000001","0","2017 Kramer","Expert","10","2022-04-22T19:37:00.000Z"
"Douglas Cooper","12","10","525","Formula 50 Lights","11","11","12.905","","1:15.916","1:15.916","7","609.387","7","84.506","68.161","66.165","11.200000000000001","0","Suzuki SV 650","Amateur","4","2022-04-22T23:41:00.000Z"
"Jacob Crossman","13","3","218","500 SuperSport","15","3","2.799","","1:18.715","24.074","7","612.186","7","81.984","70.258","65.862","11.200000000000001","0","2021 Kawasaki Ninja 400","Expert","999","2022-04-22T12:57:00.000Z"
"Adam Muscaro","14","4","157","500 SuperSport","18","6","0.388","","1:19.103","24.462","7","612.574","7","81.762","70.448","65.821","11.200000000000001","0","2019 Kawasaki Ninja 400","Expert","999","2022-04-08T08:36:00.000Z"
"Charles Brighenti","15","11","89","Formula 50 Lights","8","8","6.966","","1:26.069","1:26.069","7","619.54","2","86.69","66.444","65.081","11.200000000000001","0","1999 Ducati 748","Expert","5","2022-03-17T14:12:00.000Z"
"Stephen Biehl","16","12","192","Formula 50 Lights","12","12","1 Lap","","1 Lap","0.857","6","534.328","2","87.19","66.063","64.679","9.600000000000001","0","2008 Suzuki SV650","Amateur","2","2022-04-19T20:46:00.000Z"
"Thomas Sands","17","5","913","500 SuperSport","19","7","2.457","","1 Lap","1 Lap","6","536.785","6","84.023","68.553","64.383","9.600000000000001","0","2018 Kawasaki ninja 400","Expert","999","2022-04-08T17:12:00.000Z"
"Roy Whitson","18","6","737","500 SuperSport","22","10","25.085","","1 Lap","1 Lap","6","561.87","3","85.537","67.339","61.509","9.600000000000001","0","2015 Yamaha R3","Amateur","9","2022-03-15T12:48:00.000Z"
"John Sommer","19","7","806","500 SuperSport","21","9","1.434","","1 Lap","1 Lap","6","563.304","6","84.706","68.0","61.352","9.600000000000001","0","2019 Kawasaki Ninja","Amateur","4","2022-04-18T20:39:00.000Z"
"Robert Taylor","20","8","175","500 SuperSport","20","8","17.145","","1 Lap","1 Lap","6","580.449","5","88.352","65.194","59.54","9.600000000000001","0","2018 Kawasaki Ninja 400","Amateur","8","2022-04-14T16:12:00.000Z"
"Harrison Co","21","9","252","500 SuperSport","24","12","0.974","","1 Lap","1 Lap","6","581.423","6","88.245","65.273","59.44","9.600000000000001","0","2018 KTM RC390","Amateur","999","2022-04-11T22:12:00.000Z"
"Michele Pierro","22","10","360","500 SuperSport","23","11","2.533","","1 Lap","1 Lap","6","583.956","6","88.422","65.142","59.183","9.600000000000001","0","Kawasaki Ninja","Amateur","999","2022-04-29T18:22:00.000Z"
"Mark Bierschied","23","11","724","500 SuperSport","25","13","9.085","","1 Lap","4.929","6","593.041","5","90.094","63.933","58.276","9.600000000000001","0","2018 KTM RC390","Amateur","999","2022-04-21T13:50:00.000Z"
"Shane Lewis","24","12","75","500 SuperSport","16","4","1 Lap","","2 Laps","2 Laps","5","564.502","2","80.563","71.497","51.018","8.0","0","2018 Kawasaki Ninja 400","Expert","4","2022-03-23T13:57:00.000Z"
"Lukas Doucette","25","13","26","500 SuperSport","17","5","4 Laps","","6 Laps","6 Laps","1","109.279","1","88.401","65.158","52.709","1.6","0","2018 Kawasaki Ninja 400","Expert","5","2022-03-30T14:14:00.000Z"
"David White","26","13","381","Formula 50 Lights","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia RS 660","Expert","999","2022-04-01T17:50:00.000Z"
"Rick Patrolia","27","14","204","Formula 50 Lights","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Honda CBR600F2","Expert","999","2022-04-18T05:35:00.000Z"
"Bruce Marshall","28","15","398","Formula 50 Lights","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","1","2022-04-19T09:54:00.000Z"
