"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","Race #15 - Ex Middleweight Grand Prix","1073741864","Race #15","Race","2022-04-30 19:45:00 UTC","2022-04-30 19:59:03 UTC","PROVISIONAL","10","https://racehero.io/events/nemrr-round-1/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Scott Greenwood","1","1","4","Middleweight Grand Prix","1","1","","","","0","10","736.909","3","73.036","78.865","78.164","16.0","0","2008 Yamaha R6","Expert","1","2022-04-19T16:27:00.000Z"
"Paul Duval","2","2","728","Middleweight Grand Prix","2","2","11.592","","11.592","11.592","10","748.501","9","74.146","77.685","76.954","16.0","0","2013 Yamaha R6","Expert","2","2022-03-24T14:09:00.000Z"
"Rick Doucette","3","3","6","Middleweight Grand Prix","4","4","0.235","","11.827","11.827","10","748.736","2","74.156","77.674","76.93","16.0","0","2011 Yamaha R6","Expert","5","2022-03-24T18:37:00.000Z"
"Eli Block","4","4","9","Middleweight Grand Prix","6","6","13.433","","25.260","25.26","10","762.169","5","74.89","76.913","75.574","16.0","0","2016 KTM 450 sxf","Expert","6","2022-04-19T21:07:00.000Z"
"Ian Beam","5","5","340","Middleweight Grand Prix","8","8","8.671","","33.931","33.931","10","770.84","4","75.462","76.33","74.724","16.0","1","2013 Triumph Daytona 675R - A Bike","Expert","9","2022-03-15T18:27:00.000Z"
"Anthony DiCecca","6","6","94","Middleweight Grand Prix","5","5","0.606","","34.537","34.537","10","771.446","4","76.274","75.517","74.665","16.0","0","2016 Yamaha YZF-R6","Expert","8","2022-04-07T18:49:00.000Z"
"Harlan Hildebrand","7","7","52","Middleweight Grand Prix","3","3","4.190","","38.727","38.727","10","775.636","10","76.67","75.127","74.262","16.0","0","2021 Kawasaki ZX6R","Expert","4","2022-03-19T10:51:00.000Z"
"Vicente Frontinan","8","8","957","Middleweight Grand Prix","7","7","0.876","","39.603","39.603","10","776.512","2","76.397","75.396","74.178","16.0","0"
"Brian Fernald","9","9","601","Middleweight Grand Prix","14","14","5.428","","45.031","45.031","10","781.94","6","76.87","74.932","73.663","16.0","0","2017 Yamaha R6","Expert","999","2022-04-29T17:39:00.000Z"
"Bryan Wardius","10","10","421","Middleweight Grand Prix","10","10","4.671","","49.702","49.702","10","786.611","4","77.702","74.129","73.226","16.0","0","2008 Yamaha R6","Expert","11","2022-04-09T21:04:00.000Z"
"Kip Peterson","11","11","10","Middleweight Grand Prix","12","12","0.754","","50.456","50.456","10","787.365","2","77.907","73.934","73.155","16.0","0","2009 Yamaha R6","Expert","12","2022-04-21T20:49:00.000Z"
"Paul Hosue","12","12","830","Middleweight Grand Prix","15","15","2.357","","52.813","52.813","10","789.722","6","77.857","73.982","72.937","16.0","0","2010 Yamaha R6 600","Expert","999","2022-04-29T19:26:00.000Z"
"Clayson Baker","13","13","12","Middleweight Grand Prix","9","9","9.648","","1:02.461","1:02.461","10","799.37","10","78.079","73.771","72.057","16.0","0","2014 Kawasaki ZX6R","Expert","10","2022-04-21T19:59:00.000Z"
"Wojciech Kasperuk","14","14","53","Middleweight Grand Prix","17","16","0.026","","1:02.487","1:02.487","10","799.396","5","78.496","73.38","72.054","16.0","0","2009 Yamaha R6","Expert","999","2022-04-30T08:13:00.000Z"
"Kevin Custer","15","15","99","Middleweight Grand Prix","13","13","4.656","","1:07.143","1:07.143","10","804.052","8","79.226","72.703","71.637","16.0","0","2013 Suzuki GSXR600","Expert","999","2022-04-17T12:01:00.000Z"
"UNKNOWN 7730663","16","1","X12","","16","1","1 Lap","","1 Lap","0","9","752.708","7","82.548","69.778","68.871","14.4","0"
"Joe Ammendolia","17","16","111","Middleweight Grand Prix","11","11","4 Laps","","5 Laps","5 Laps","5","399.225","3","78.444","73.428","72.14","8.0","0"
