"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483721","Race #9 - Am/Nov Lightweight Supersport, Lightweight Sportsman, Starter 3, Starter 4","1073741910","Race #9","Race","2022-05-01 18:15:00 UTC","2022-05-01 18:29:15 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Todd Fanciullo","1","1","217","Lightweight SuperSport Amateur","1","1","","","","0","8","740.132","3","82.821","69.548","62.259","12.8","0","2005 Suzuki SV650","Amateur","3","2022-04-21T19:29:00.000Z"
"Andre Soares","2","1","970","Lightweight Sportsman Amateur","4","1","0.410","","0.410","0","8","740.542","6","81.938","70.297","62.225","12.8","0"
"Stephen Biehl","3","2","192","Lightweight SuperSport Amateur","2","2","10.742","","11.152","11.152","8","751.284","3","84.471","68.189","61.335","12.8","0","2008 Suzuki SV650","Amateur","2","2022-04-19T20:46:00.000Z"
"Christopher Girard","4","2","428","Lightweight Sportsman Amateur","6","3","1.288","","12.440","12.03","8","752.572","3","84.779","67.941","61.23","12.8","0","2017 Husqvarna FS450","Amateur","999","2022-03-26T20:10:00.000Z"
"Mohammad Nourmohammadi","5","3","550","Lightweight SuperSport Amateur","3","3","8.897","","21.337","21.337","8","761.469","3","85.708","67.205","60.515","12.8","0","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Bayron Rendon","6","1","129","Novice Starter 4 Novice","13","5","17.710","","39.047","0","8","779.179","3","83.357","69.1","59.139","12.8","0","2019 Husqvarna FS 450","Novice","999","2022-04-29T16:50:00.000Z"
"Michael Girard","7","3","405","Lightweight Sportsman Amateur","5","2","7.906","","46.953","46.543","8","787.085","7","88.186","65.316","58.545","12.8","0","2019 Husqvarna Fs450","Amateur","999","2022-04-05T18:46:00.000Z"
"Trase Boudreau","8","2","317","Novice Starter 4 Novice","12","4","24.543","","1:11.496","32.449","8","811.628","2","89.091","64.653","56.775","12.8","0","2015 Husqvarna FC450","Novice","999","2022-04-13T18:39:00.000Z"
"Henry Bosland","9","3","113","Novice Starter 4 Novice","9","1","6.053","","1:17.549","38.502","8","817.681","7","90.005","63.996","56.354","12.8","0","2010 Kawasaki NINJA 250","Novice","999","2022-04-04T19:08:00.000Z"
"Victoria Darcy","10","4","102","Novice Starter 4 Novice","11","3","0.085","","1:17.634","38.587","8","817.766","8","88.657","64.969","56.349","12.8","0","Yamaha R3","Novice","999","2022-03-19T18:54:00.000Z"
"Brandon Colby","11","5","991","Novice Starter 4 Novice","15","7","0.243","","1:17.877","38.83","8","818.009","7","89.491","64.364","56.332","12.8","0","2013 Kawasaki ninja300","Novice","999","2022-04-10T15:30:00.000Z"
"Curt Alpha","12","6","107","Novice Starter 4 Novice","10","2","5.305","","1:23.182","44.135","8","823.314","2","90.372","63.737","55.969","12.8","0","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T19:53:00.000Z"
"Christian Cruz","13","7","504","Novice Starter 4 Novice","16","8","1 Lap","","1 Lap","1 Lap","7","747.006","4","91.205","63.154","53.975","11.200000000000001","0","2019 Yamaha R3","Novice","999","2022-04-29T15:22:00.000Z"
"Jason Shell","14","1","135","Novice Starter 3 Novice","7","1","3.682","","1 Lap","0","7","750.688","7","93.064","61.893","53.711","11.200000000000001","0","2014 Kawasaki Ninja 300-R","Novice","999","2022-04-29T14:21:00.000Z"
"Eric Buchbaum","15","8","247","Novice Starter 4 Novice","14","6","36.977","","1 Lap","8.486","7","787.665","5","98.305","58.593","51.189","11.200000000000001","0","2015 KTM RC 390","Novice","999","2022-04-29T16:25:00.000Z"
"Shaun Weston","16","2","933","Novice Starter 3 Novice","8","2","1 Lap","","2 Laps","25.472","6","776.16","2","113.177","50.894","44.527","9.600000000000001","0","2003 Ducati 1000ss","Novice","999","2022-04-12T23:59:00.000Z"
"Billy Saine","17","4","273","Lightweight SuperSport Amateur","0","","6 Laps","","8 Laps","8 Laps","0","65.74","0","0.0","0.0","0.0","0.0","0","1999 Suzuki SV650","Amateur","999","2022-04-29T18:01:00.000Z"
"Brandon Gray","18","5","984","Lightweight SuperSport Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","10","2022-03-17T10:15:00.000Z"
"Nicholas Cahill","19","9","937","Novice Starter 4 Novice","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-03-28T08:21:00.000Z"
"Ryan Smith","20","10","986","Novice Starter 4 Novice","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Novice","999","2022-04-29T15:45:00.000Z"
"Noah Tardif","21","11","942","Novice Starter 4 Novice","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki Ninja 400","Novice","999","2022-04-29T19:01:00.000Z"
