"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483707","Group 4","1073741896","Group 4 P1","Practice","2022-05-01 13:15:00 UTC","2022-05-01 13:30:52 UTC","PROVISIONAL","9","https://racehero.io/events/nemrr-round-1/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Todd Fanciullo","1","1","217","Ultralight SuperBike Amateur","12","1","","","","0","9","866.543","8","83.43","69.04","59.824","14.4","1","2005 Suzuki SV650","Amateur","9","2022-04-21T19:29:00.000Z"
"Billy Saine","2","1","273","Lightweight SuperSport Amateur","11","2","1.718","","1.718","0","7","699.479","6","85.148","67.647","57.643","11.200000000000001","1","1999 Suzuki SV650","Amateur","999","2022-04-29T18:01:00.000Z"
"Mohammad Nourmohammadi","3","2","550","Lightweight SuperSport Amateur","7","1","0.753","","2.471","2:47.847","9","867.326","7","85.901","67.054","59.77","14.4","1","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Dan Pletea","4","1","110","Lightweight Grand Prix Amateur","3","1","0.187","","2.658","0","4","389.597","3","86.088","66.908","59.138","6.4","1","2002 Suzuki SV650s","Amateur","9","2022-04-11T21:49:00.000Z"
"Douglas Cooper","5","1","525","Lightweight SuperBike Amateur","14","","0.508","","3.166","0","5","616.324","5","86.596","66.516","46.729","8.0","1","Suzuki SV 650","Amateur","20","2022-04-22T23:41:00.000Z"
"Christopher Girard","6","1","428","Lightweight Sportsman Amateur","6","1","0.210","","3.376","0","8","770.154","7","86.806","66.355","59.832","12.8","1","2017 Husqvarna FS450","Amateur","999","2022-03-26T20:10:00.000Z"
"UNKNOWN 3848956","7","1","X2","","9","1","0.058","","3.434","0","6","617.493","6","86.864","66.311","55.968","9.600000000000001","1"
"Roy Whitson","8","1","737","500 SuperSport Amateur","2","1","0.022","","3.456","0","3","289.536","3","86.886","66.294","59.682","4.800000000000001","1","2015 Yamaha R3","Amateur","9","2022-03-15T12:48:00.000Z"
"Michele Pierro","9","2","360","500 SuperSport Amateur","4","2","0.078","","3.534","9:26.507","9","856.043","9","86.964","66.234","60.558","14.4","1","Kawasaki Ninja","Amateur","999","2022-04-29T18:22:00.000Z"
"John Sommer","10","1","806","Combined GT 500 Amateur","5","1","0.832","","4.366","0","6","610.503","5","87.796","65.607","56.609","9.600000000000001","1","2019 Kawasaki Ninja","Amateur","40","2022-04-18T20:39:00.000Z"
"Michael Girard","11","2","405","Lightweight Sportsman Amateur","8","2","2.082","","6.448","1 Lap","7","755.075","3","89.878","64.087","53.399","11.200000000000001","2","2019 Husqvarna Fs450","Amateur","999","2022-04-05T18:46:00.000Z"
"Harrison Co","12","1","252","500 SuperBike Amateur","13","","0.006","","6.454","0","3","438.834","3","89.884","64.083","39.377","4.800000000000001","1","2018 KTM RC390","Amateur","999","2022-04-11T22:12:00.000Z"
"Mark Bierschied","13","3","724","500 SuperSport Amateur","15","","0.377","","6.831","9:26.49","7","856.026","7","90.261","63.815","47.101","11.200000000000001","1","2018 KTM RC390","Amateur","999","2022-04-21T13:50:00.000Z"
"Stephen Biehl","14","1","192","Combined Formula 60 Light Amateur","1","1","0.837","","7.668","0","6","644.087","2","91.098","63.229","53.657","9.600000000000001","3","2008 Suzuki SV650","Amateur","4","2022-04-19T20:46:00.000Z"
"Robert Taylor","15","2","175","Combined GT 500 Amateur","10","2","1.152","","8.820","1.671","5","612.174","5","92.25","62.439","47.045","8.0","2","2018 Kawasaki Ninja 400","Amateur","14","2022-04-14T16:12:00.000Z"
"Dan Pletea","16","1","110","Formula 40 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Suzuki SV650s","Amateur","6","2022-04-11T21:49:00.000Z"
"Dan Pletea","17","1","110","GTL Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Suzuki SV650s","Amateur","7","2022-04-11T21:49:00.000Z"
"Robert Taylor","18","1","175","Moto 3 Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","Amateur","3","2022-04-14T16:12:00.000Z"
"Robert Taylor","19","2","175","500 SuperBike Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","Amateur","5","2022-04-14T16:12:00.000Z"
"Robert Taylor","20","4","175","500 SuperSport Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja 400","Amateur","8","2022-04-14T16:12:00.000Z"
"Stephen Biehl","21","1","192","Formula 50 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","2","2022-04-19T20:46:00.000Z"
"Stephen Biehl","22","3","192","Lightweight SuperSport Amateur","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","2","2022-04-19T20:46:00.000Z"
"Stephen Biehl","23","2","192","GTL Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","3","2022-04-19T20:46:00.000Z"
"Stephen Biehl","24","2","192","Formula 40 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","3","2022-04-19T20:46:00.000Z"
"Todd Fanciullo","25","3","217","GTL Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Amateur","2","2022-04-21T19:29:00.000Z"
"Todd Fanciullo","26","4","217","Lightweight SuperSport Amateur","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Amateur","3","2022-04-21T19:29:00.000Z"
"Todd Fanciullo","27","2","217","Lightweight Grand Prix Amateur","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Amateur","4","2022-04-21T19:29:00.000Z"
"Harrison Co","28","1","252","300 SuperBike Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","9","2022-04-11T22:12:00.000Z"
"Harrison Co","29","1","252","300 SuperSport Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","11","2022-04-11T22:12:00.000Z"
"Harrison Co","30","5","252","500 SuperSport Amateur","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 KTM RC390","Amateur","999","2022-04-11T22:12:00.000Z"
"Billy Saine","31","2","273","Lightweight SuperBike Amateur","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Suzuki SV650","Amateur","999","2022-04-29T18:01:00.000Z"
"Billy Saine","32","3","273","Lightweight Grand Prix Amateur","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Suzuki SV650","Amateur","999","2022-04-29T18:01:00.000Z"
"Billy Saine","33","2","273","Ultralight SuperBike Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Suzuki SV650","Amateur","999","2022-04-29T18:01:00.000Z"
"Billy Saine","34","1","273","Combined Ultralight Grand Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Suzuki SV650","Amateur","999","2022-04-29T18:01:00.000Z"
"Michele Pierro","35","3","360","Combined GT 500 Amateur","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Ninja","Amateur","999","2022-04-29T18:22:00.000Z"
"Bruce Marshall","36","2","398","Formula 50 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki SV650","Amateur","1","2022-04-19T09:54:00.000Z"
"Bruce Marshall","37","3","398","Ultralight SuperBike Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Amateur","2","2022-04-19T09:54:00.000Z"
"Bruce Marshall","38","3","398","Formula 40 Lights Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Amateur","2","2022-04-19T09:54:00.000Z"
"Michael Girard","39","1","405","Super Singles Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Husqvarna Fs450","Amateur","999","2022-04-05T18:46:00.000Z"
"Michael Girard","40","4","405","Ultralight SuperBike Amateur","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Husqvarna Fs450","Amateur","999","2022-04-05T18:46:00.000Z"
"Michael Girard","41","1","405","Motard Amateur","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Husqvarna Fs450","Amateur","999","2022-04-05T18:46:00.000Z"
