"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Race #11 - Ex/Am Unlimited Superbike (Ex), Thunderbike","1073741912","Race #11","Race","2022-05-01 18:45:00 UTC","2022-05-01 18:56:21 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Eric Wood","1","1","5","Unlimited SuperBike Expert","1","1","","","","0","8","589.39","2","72.115","79.872","78.183","12.8","0","2021 Kawasaki ZX10R","Expert","1","2022-03-28T10:23:00.000Z"
"David Dayon","2","2","22","Unlimited SuperBike Expert","2","2","18.282","","18.282","18.282","8","607.672","3","75.216","76.579","75.83","12.8","0","2016 Kawasaki ZX10R B","Expert","2","2022-04-09T16:57:00.000Z"
"Roger D. Ealy Jr.","3","3","82","Unlimited SuperBike Expert","3","3","2.373","","20.655","20.655","8","610.045","3","75.209","76.587","75.535","12.8","0","2018 Kawasaki ZX10","Expert","4","2022-04-29T16:06:00.000Z"
"Eric Shaw","4","4","77","Unlimited SuperBike Expert","5","5","5.448","","26.103","26.103","8","615.493","3","75.61","76.18","74.867","12.8","0","Kawasaki Zx10r","Expert","10","2022-04-13T12:13:00.000Z"
"Brett Guyer","5","1","11","Thunderbike Expert","6","1","8.987","","35.090","0","8","624.48","2","75.328","76.466","73.789","12.8","0"
"Timothy Hogan","6","2","44","Thunderbike Expert","8","3","12.564","","47.654","12.564","8","637.044","5","76.478","75.316","72.334","12.8","0","2006 Ducati 749R","Expert","1","2022-03-24T19:58:00.000Z"
"Adam Guyer","7","3","24","Thunderbike Expert","7","2","12.384","","1:00.038","24.948","8","649.428","6","78.552","73.327","70.955","12.8","0","2013 Ducati M1100 EVO","Expert","3","2022-04-22T09:56:00.000Z"
"Wesley Lakis","8","4","13","Thunderbike Expert","9","4","0.492","","1:00.530","25.44","8","649.92","7","78.554","73.325","70.901","12.8","0","2019 Kramer HKR EVO 2R","Expert","999","2022-04-29T18:14:00.000Z"
"Dan Pletea","9","1","110","Thunderbike Amateur","12","2","1 Lap","","1 Lap","0","7","609.986","2","83.315","69.135","66.1","11.200000000000001","0","2002 Suzuki SV650s","Amateur","9","2022-04-11T21:49:00.000Z"
"Mohammad Nourmohammadi","10","2","550","Thunderbike Amateur","10","1","14.293","","1 Lap","14.293","7","624.279","5","85.34","67.495","64.587","11.200000000000001","0","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Kevin Fogg","11","5","449","Thunderbike Expert","11","5","3 Laps","","4 Laps","4 Laps","4","355.204","2","83.325","69.127","64.864","6.4","0","Suzuki SV650","Expert","999","2022-03-31T16:23:00.000Z"
"Scott Briody","12","5","124MA","Unlimited SuperBike Expert","4","4","2 Laps","","6 Laps","6 Laps","2","161.22","1","78.895","73.008","71.455","3.2","0"
"James Rich","13","6","62","Unlimited SuperBike Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ducati 1199 Panigale R","Expert","3","2022-04-19T18:33:00.000Z"
"Joe Ammendolia","14","7","111","Unlimited SuperBike Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF-R6","Expert","999","2022-04-09T19:34:00.000Z"
