"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483711","Group 8","1073741900","Group 8 P1","Practice","2022-05-01 14:15:00 UTC","2022-05-01 14:28:23 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-1/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Wood","1","1","5","","7","","","","","0","6","615.509","5","73.319","78.561","56.149","9.600000000000001","1"
"Paul Duval","2","2","728","","1","1","2.236","","2.236","3 Laps","3","313.239","3","75.555","76.236","55.166","4.800000000000001","1"
"Harlan Hildebrand","3","3","52","","6","","0.604","","2.840","2 Laps","4","468.767","2","76.159","75.631","49.15","6.4","1"
"Dave Dayon","4","4","22","","2","2","0.246","","3.086","2 Laps","4","405.067","2","76.405","75.388","56.879","6.4","1"
"Eric Shaw","5","5","77","","9","","0.368","","3.454","1:33.382","7","708.891","6","76.773","75.026","56.878","11.200000000000001","1"
"UNKNOWN 7780730","6","6","X5","","8","","0.129","","3.583","25.241","6","640.75","2","76.902","74.901","53.937","9.600000000000001","1"
"Timothy Hogan","7","7","44","","5","5","0.117","","3.700","4 Laps","2","314.296","2","77.019","74.787","36.653","3.2","1"
"Roger Ealy Jr.","8","8","82","","3","3","0.742","","4.442","1 Lap","5","501.035","3","77.761","74.073","57.481","8.0","1"
"Marcelo Lautert","9","9","31","","4","4","0.049","","4.491","3 Laps","3","385.283","3","77.81","74.026","44.85","4.800000000000001","1"
"Kip Peterson","10","10","10","","10","","0.615","","5.106","4 Laps","2","344.673","2","78.425","73.446","33.423","3.2","1"
