"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483720","Race #8 - Ex/Am Heavyweight Superbike","1073741909","Race #8","Race","2022-05-01 18:00:00 UTC","2022-05-01 18:11:38 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Scott Greenwood","1","1","4","Heavyweight SuperBike Expert","1","1","","","","0","8","595.446","2","73.241","78.644","77.387","12.8","0","2008 Yamaha R6","Expert","1","2022-04-19T16:27:00.000Z"
"Rick Doucette","2","2","6","Heavyweight SuperBike Expert","4","4","14.139","","14.139","14.139","8","609.585","3","74.602","77.21","75.592","12.8","0","2018 Kawasaki Ninja ex 400","Expert","2","2022-03-24T18:37:00.000Z"
"Ian Beam","3","3","340","Heavyweight SuperBike Expert","3","3","0.335","","14.474","14.474","8","609.92","2","74.991","76.809","75.551","12.8","0","2013 Triumph Daytona 675R - A Bike","Expert","4","2022-03-15T18:27:00.000Z"
"Anthony DiCecca","4","4","94","Heavyweight SuperBike Expert","2","2","9.099","","23.573","23.573","8","619.019","2","76.392","75.401","74.44","12.8","0","2012 Yamaha YZF-R6","Expert","3","2022-04-07T18:49:00.000Z"
"Kip Peterson","5","5","10","Heavyweight SuperBike Expert","6","6","6.817","","30.390","30.39","8","625.836","8","76.876","74.926","73.63","12.8","0","2009 Yamaha R6","Expert","6","2022-04-21T20:49:00.000Z"
"Thomas Hynes IV","6","6","469","Heavyweight SuperBike Expert","5","5","0.601","","30.991","30.991","8","626.437","8","77.046","74.761","73.559","12.8","0"
"Gerry Spencer","7","7","29","Heavyweight SuperBike Expert","9","9","6.725","","37.716","37.716","8","633.162","3","77.197","74.614","72.778","12.8","0","2006 -- Street Cars/Bikes Yamaha r6","Expert","15","2022-04-22T18:21:00.000Z"
"Joe Ammendolia","8","8","111","Heavyweight SuperBike Expert","7","7","0.113","","37.829","37.829","8","633.275","7","78.057","73.792","72.765","12.8","0","2008 Yamaha YZF-R6","Expert","999","2022-04-09T19:34:00.000Z"
"Christopher Fifield","9","9","917","Heavyweight SuperBike Expert","8","8","11.648","","49.477","49.477","8","644.923","6","79.573","72.386","71.45","12.8","0","2007 Yamaha R6","Expert","999","2022-04-14T17:02:00.000Z"
"Eric Cormier","10","1","629","Heavyweight SuperBike Amateur","10","1","7.344","","56.821","0","8","652.267","8","77.962","73.882","70.646","12.8","0","2011 Kawasaki ZX6R","Amateur","999","2022-04-08T10:15:00.000Z"
"Asher Rubright","11","2","414","Heavyweight SuperBike Amateur","14","5","0.502","","57.323","0.502","8","652.769","4","77.996","73.85","70.592","12.8","0","2018 Yamaha R6","Amateur","999","2022-04-30T07:57:00.000Z"
"Michael Guarino","12","3","914","Heavyweight SuperBike Amateur","11","2","2.392","","59.715","2.894","8","655.161","6","78.447","73.425","70.334","12.8","0","2019 Kawasaki ZX6R","Amateur","2","2022-04-19T17:31:00.000Z"
"Tony Wells","13","4","328","Heavyweight SuperBike Amateur","13","4","13.765","","1:13.480","16.659","8","668.926","6","79.901","72.089","68.887","12.8","0","2016 Kawasaki ZX-6R","Amateur","3","2022-04-10T10:59:00.000Z"
"Sam Martin","14","5","425","Heavyweight SuperBike Amateur","12","3","7.395","","1:20.875","24.054","8","676.321","2","80.335","71.7","68.133","12.8","0","2007 Honda CBR600RR","Amateur","5","2022-04-21T11:42:00.000Z"
"Andrew Spaulding","15","6","845","Heavyweight SuperBike Amateur","16","7","1 Lap","","1 Lap","1 Lap","7","624.665","4","83.3","69.148","64.547","11.200000000000001","1","2008 Yamaha R6","Amateur","999","2022-05-01T08:34:00.000Z"
"Dan Pletea","16","7","110","Heavyweight SuperBike Amateur","15","6","4 Laps","","5 Laps","5 Laps","3","296.768","2","90.579","63.591","58.227","4.800000000000001","0","2013 Yamaha R6","Amateur","999","2022-04-11T21:49:00.000Z"
"Chris West","17","8","571","Heavyweight SuperBike Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Suzuki gsxr750","Amateur","999","2022-04-18T17:21:00.000Z"
"Aaron Booth","18","9","802","Heavyweight SuperBike Amateur","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki GSXR 1000","Amateur","999","2022-04-19T17:47:00.000Z"
