"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Race #10 - Ex/Am Unlimited Grand Prix","1073741859","Race #10","Race","2022-04-30 18:30:00 UTC","2022-04-30 18:40:18 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-1/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Eric Wood","1","1","5","Unlimited Grand Prix","1","1","","","","0","7","517.763","4","73.003","78.901","77.873","11.200000000000001","0","2021 Kawasaki ZX10R","Expert","1","2022-03-28T10:23:00.000Z"
"David Dayon","2","2","22","Unlimited Grand Prix","2","2","13.428","","13.428","13.428","7","531.191","2","74.698","77.11","75.905","11.200000000000001","0","2016 Kawasaki ZX10R A","Expert","2","2022-04-09T16:57:00.000Z"
"Roger D. Ealy Jr.","3","3","82","Unlimited Grand Prix","4","4","10.464","","23.892","23.892","7","541.655","2","76.275","75.516","74.439","11.200000000000001","0","2018 Kawasaki ZX10","Expert","5","2022-04-29T16:06:00.000Z"
"Jeff Gray","4","4","714","Unlimited Grand Prix","5","5","4.415","","28.307","28.307","7","546.07","4","77.071","74.736","73.837","11.200000000000001","0","2008 Yamaha R6","Expert","11","2022-04-12T15:37:00.000Z"
"Scott Briody","5","5","124MA","Unlimited Grand Prix","7","6","6.979","","35.286","35.286","7","553.049","4","77.485","74.337","72.905","11.200000000000001","0"
"UNKNOWN 12013949","6","1","X7","","6","1","3.779","","39.065","0","7","556.828","7","77.967","73.877","72.41","11.200000000000001","0"
"Jason Fairclough","7","6","455","Unlimited Grand Prix","8","7","8.539","","47.604","47.604","7","565.367","4","79.32","72.617","71.317","11.200000000000001","0","2020 BMW S1000RR","Expert","10","2022-03-15T19:34:00.000Z"
"Geoffrey Bonnard","8","7","717","Unlimited Grand Prix","9","8","18.002","","1:05.606","1:05.606","7","583.369","4","80.085","71.924","69.116","11.200000000000001","0","2008 Yamaha YZF R6","Amateur","10","2022-04-20T14:13:00.000Z"
"Asher Rubright","9","8","414","Unlimited Grand Prix","17","16","9.010","","1:14.616","1:14.616","7","592.379","5","79.74","72.235","68.065","11.200000000000001","0","2018 Yamaha R6","Amateur","999","2022-04-30T07:57:00.000Z"
"Michael Guarino","10","9","914","Unlimited Grand Prix","15","14","3.169","","1:17.785","1:17.785","7","595.548","7","80.384","71.656","67.702","11.200000000000001","0","2020 Kawasaki ZX6R","Amateur","999","2022-04-19T17:31:00.000Z"
"Andrei Ciobanu","11","10","146","Unlimited Grand Prix","11","10","3.198","","1:20.983","1:20.983","7","598.746","7","81.923","70.31","67.341","11.200000000000001","0","2014 Suzuki GSXR 1000","Amateur","18","2022-04-19T17:36:00.000Z"
"Robert J. Lewis Jr.","12","11","787","Unlimited Grand Prix","10","9","0.623","","1:21.606","1:21.606","7","599.369","4","81.926","70.307","67.271","11.200000000000001","0","Kawasaki Zx10r","Amateur","2","2022-04-16T10:49:00.000Z"
"David Mink","13","12","288","Unlimited Grand Prix","16","15","0.694","","1:22.300","1:22.3","7","600.063","2","81.656","70.54","67.193","11.200000000000001","0","2010 Kawasaki ZX6R","Amateur","999","2022-04-20T10:20:00.000Z"
"Tony Wells","14","13","328","Unlimited Grand Prix","14","13","1 Lap","","1 Lap","9.123","6","526.886","5","83.067","69.342","65.593","9.600000000000001","0","2016 Kawasaki ZX-6r","Amateur","4","2022-04-10T10:59:00.000Z"
"Matthew Lewis","15","14","112","Unlimited Grand Prix","13","12","2.364","","1 Lap","11.487","6","529.25","6","84.075","68.51","65.3","9.600000000000001","0","2014 Yamaha R6","Amateur","30","2022-03-30T21:56:00.000Z"
"Aaron Booth","16","15","802","Unlimited Grand Prix","12","11","1.092","","1 Lap","12.579","6","530.342","6","83.692","68.824","65.165","9.600000000000001","0","2019 Yamaha R6","Amateur","999","2022-04-19T17:47:00.000Z"
"James Rich","17","16","62","Unlimited Grand Prix","3","3","5 Laps","","6 Laps","6 Laps","1","87.904","1","87.652","65.714","65.526","1.6","0","2013 Ducati 1199 Panigale R","Expert","3","2022-04-19T18:33:00.000Z"
"Joe Ammendolia","18","17","111","Unlimited Grand Prix","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF-R6","Expert","999","2022-04-09T19:34:00.000Z"
"Christopher Fifield","19","18","917","Unlimited Grand Prix","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Yamaha R6","Expert","999","2022-04-14T17:02:00.000Z"
"Andre Soares","20","19","970","Unlimited Grand Prix","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki ZX-10R","Amateur","999","2022-04-17T21:25:00.000Z"
"Chris West","21","20","571","Unlimited Grand Prix","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Suzuki gsxr750","Amateur","16","2022-04-18T17:21:00.000Z"
