"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483681","Race #12 - Novice Formula 2, Formula 4","1073741861","Race #12","Race","2022-04-30 19:00:00 UTC","2022-04-30 19:12:50 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-1/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Semir Fazlic","1","1","511","Novice Formula 2","2","2","","","","0","7","639.953","2","84.334","68.3","63.005","11.200000000000001","0","2008 Suzuki GSXR 600","Novice","999","2022-04-29T16:08:00.000Z"
"Bayron Rendon","2","1","129","Novice Formula 4","16","8","40.480","","40.480","0","7","680.433","2","85.33","67.503","59.256","11.200000000000001","0","2019 Husqvarna FS 450","Novice","999","2022-04-29T16:50:00.000Z"
"James Couturier","3","2","618","Novice Formula 2","1","1","0.591","","41.071","41.071","7","681.024","7","89.998","64.001","59.205","11.200000000000001","0","2003 Ducati Monster 620","Novice","999","2022-04-29T16:18:00.000Z"
"Nikolas Paganis","4","3","492","Novice Formula 2","5","5","9.147","","50.218","50.218","7","690.171","2","89.899","64.072","58.42","11.200000000000001","0","2021 Kawasaki ZX6R","Novice","999","2022-04-29T17:05:00.000Z"
"Kyle Ruocco","5","4","450","Novice Formula 2","7","7","0.019","","50.237","50.237","7","690.19","7","88.983","64.731","58.419","11.200000000000001","0","2008 Yamaha R6","Novice","999","2022-04-30T07:44:00.000Z"
"Daniel Williams","6","2","982","Novice Formula 4","13","5","1.334","","51.571","11.091","7","691.524","2","88.87","64.814","58.306","11.200000000000001","0","2007 Suzuki SV650","Novice","999","2022-04-18T16:56:00.000Z"
"Kate West","7","5","772","Novice Formula 2","3","3","0.278","","51.849","51.849","7","691.802","7","89.427","64.41","58.283","11.200000000000001","0","2005 Yamaha R6","Novice","999","2022-04-02T12:25:00.000Z"
"Briton Callahan","8","3","327","Novice Formula 4","11","3","1.344","","53.193","12.713","7","693.146","6","89.292","64.507","58.17","11.200000000000001","0","2018 Kawasaki Ninja 400","Novice","999","2022-04-20T13:40:00.000Z"
"Victoria Darcy","9","4","102","Novice Formula 4","10","2","3.171","","56.364","15.884","7","696.317","4","89.168","64.597","57.905","11.200000000000001","0","Yamaha R3","Novice","999","2022-03-19T18:54:00.000Z"
"Ryan Smith","10","5","986","Novice Formula 4","14","6","0.394","","56.758","16.278","7","696.711","4","88.994","64.723","57.872","11.200000000000001","0","2015 Yamaha R3","Novice","999","2022-04-29T15:45:00.000Z"
