"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Race #3 - Ex/Am GTO, GTU","1073741844","Race #3","Race","2022-04-30 16:45:00 UTC","2022-04-30 17:47:59 UTC","PROVISIONAL","17","https://racehero.io/events/nemrr-round-1/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Scott Greenwood","1","1","4","GTU","5","2","","","","0","17","1439.264","5","73.537","78.328","68.035","27.200000000000003","1","2008 Yamaha R6","Expert","1","2022-04-19T16:27:00.000Z"
"Roger D. Ealy Jr.","2","1","82","GTO","2","2","24.688","","24.688","0","17","1463.952","15","76.577","75.218","66.887","27.200000000000003","1","2018 Kawasaki ZX10","Expert","2","2022-04-29T16:06:00.000Z"
"Paul Duval","3","2","728","GTU","6","3","3.263","","27.951","27.951","17","1467.215","5","75.836","75.953","66.739","27.200000000000003","1","2013 Yamaha R6","Expert","2","2022-03-24T14:09:00.000Z"
"Brian Fernald","4","3","601","GTU","4","1","1 Lap","","1 Lap","5.66","16","1444.924","14","79.45","72.498","63.782","25.6","1","2017 Yamaha R6","Expert","999","2022-04-29T17:39:00.000Z"
"Michael Guarino","5","2","914","GTO","7","4","16.902","","1 Lap","1 Lap","16","1461.826","3","78.638","73.247","63.044","25.6","1","2019 Kawasaki ZX6R","Amateur","2","2022-04-19T17:31:00.000Z"
"Christopher Fifield","6","3","917","GTO","3","3","3.490","","1 Lap","1.364","16","1465.316","14","80.983","71.126","62.894","25.6","1","2007 Yamaha R6","Expert","999","2022-04-14T17:02:00.000Z"
"Geoffrey Bonnard","7","4","717","GTU","11","4","9.823","","1 Lap","35.875","16","1475.139","14","80.14","71.874","62.475","25.6","1","2008 Yamaha YZF R6","Amateur","2","2022-04-20T14:13:00.000Z"
"Michael Lee","8","4","351","GTO","14","8","15.995","","1 Lap","27.182","16","1491.134","16","79.977","72.021","61.805","25.6","1","2009 Suzuki GSX-R600","Amateur","999","2022-04-15T20:49:00.000Z"
"Sam Martin","9","5","425","GTO","10","7","7.169","","1 Lap","34.351","16","1498.303","13","81.863","70.361","61.51","25.6","1","2007 Honda CBR600RR","Amateur","999","2022-04-21T11:42:00.000Z"
"David Mink","10","5","288","GTU","16","8","0.478","","1 Lap","59.517","16","1498.781","12","81.777","70.435","61.49","25.6","1","2010 Kawasaki ZX6R","Amateur","1","2022-04-20T10:20:00.000Z"
"Tony Wells","11","6","328","GTU","13","6","4.241","","1 Lap","1:03.758","16","1503.022","15","80.74","71.34","61.316","25.6","1","2016 Kawasaki ZX-6R","Amateur","3","2022-04-10T10:59:00.000Z"
"Scott Munger","12","6","977","GTO","18","10","1 Lap","","2 Laps","17.05","15","1481.002","6","84.626","68.064","58.339","24.0","1","2017 Yamaha R6","Amateur","999","2022-04-15T20:51:00.000Z"
"Aaron Booth","13","7","802","GTO","9","6","47.897","","2 Laps","1:04.947","15","1528.899","10","83.912","68.643","56.511","24.0","1","2019 Yamaha R6","Amateur","999","2022-04-19T17:47:00.000Z"
"David Komm","14","7","384","GTU","15","7","9.752","","2 Laps","1:39.387","15","1538.651","3","85.681","67.226","56.153","24.0","1","2009 Triumph Daytona","Amateur","999","2022-04-12T16:22:00.000Z"
"Eric Shaw","15","8","77","GTO","1","1","8 Laps","","10 Laps","10 Laps","7","693.925","3","76.604","75.192","58.104","11.200000000000001","1","Kawasaki Zx10r","Expert","5","2022-04-13T12:13:00.000Z"
"John Beaulieu","16","9","200","GTO","8","5","2 Laps","","12 Laps","12 Laps","5","608.568","4","87.106","66.126","47.324","8.0","1","2021 Triumph Daytona moto 2 765","Amateur","999","2022-04-15T12:00:00.000Z"
"Jeremy O'Connor","17","8","149","GTU","12","5","30.049","","12 Laps","12 Laps","5","638.617","4","93.465","61.627","45.097","8.0","1","2005 Kawasaki ZX636R","Amateur","999","2022-04-19T20:50:00.000Z"
"Thomas Dixon","18","10","568","GTO","17","9","1 Lap","","13 Laps","13 Laps","4","565.727","2","95.956","60.028","40.726","6.4","2","2015 Ducati 1199","Amateur","999","2022-04-29T19:03:00.000Z"
"Scott Briody","19","11","124MA","GTO","0","","4 Laps","","17 Laps","17 Laps","0","15.29","0","0.0","0.0","0.0","0.0","1"
"Scott Greenwood","20","12","4","GTO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","1","2022-04-19T16:27:00.000Z"
"Chris West","21","13","571","GTO","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Suzuki gsxr750","Amateur","999","2022-04-18T17:21:00.000Z"
