"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","Race #7 - Novice Formula 1, Formula 3","1073741848","Race #7","Race","2022-04-30 17:45:00 UTC","2022-04-30 17:59:50 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Semir Fazlic","1","1","511","Novice Formula 1","1","1","","","","0","8","727.747","3","84.437","68.217","63.319","12.8","0","2008 Suzuki GSXR 600","Novice","999","2022-04-29T16:08:00.000Z"
"Bayron Rendon","2","1","129","Novice Formula 3","13","7","49.117","","49.117","0","8","776.864","5","87.485","65.84","59.315","12.8","0","2019 Husqvarna FS 450","Novice","999","2022-04-29T16:50:00.000Z"
"Nikolas Paganis","3","2","492","Novice Formula 1","4","4","10.525","","59.642","59.642","8","787.389","3","91.045","63.265","58.523","12.8","0","2021 Kawasaki ZX6R","Novice","999","2022-04-29T17:05:00.000Z"
"Kyle Ruocco","4","3","450","Novice Formula 1","5","5","11.634","","1:11.276","1:11.276","8","799.023","8","91.789","62.753","57.67","12.8","0","2008 Yamaha R6","Novice","999","2022-04-30T07:44:00.000Z"
"Victoria Darcy","5","2","102","Novice Formula 3","7","1","1.453","","1:12.729","23.612","8","800.476","3","89.047","64.685","57.566","12.8","0","Yamaha R3","Novice","999","2022-03-19T18:54:00.000Z"
"Ryan Smith","6","3","986","Novice Formula 3","12","6","0.678","","1:13.407","24.29","8","801.154","3","88.904","64.789","57.517","12.8","0","2015 Yamaha R3","Novice","999","2022-04-29T15:45:00.000Z"
"Briton Callahan","7","4","327","Novice Formula 3","10","4","4.027","","1:17.434","28.317","8","805.181","8","89.731","64.192","57.229","12.8","0","2018 Kawasaki Ninja 400","Novice","999","2022-04-20T13:40:00.000Z"
"Daniel Williams","8","5","982","Novice Formula 3","14","8","0.094","","1:17.528","28.411","8","805.275","8","89.232","64.551","57.223","12.8","0","2007 Suzuki SV650","Novice","999","2022-04-18T16:56:00.000Z"
"Daniel Caron","9","4","255","Novice Formula 1","3","3","5.041","","1:22.569","1:22.569","8","810.316","8","92.23","62.453","56.867","12.8","0","2015 Honda CBR 600RR","Novice","999","2022-04-29T14:48:00.000Z"
"Kate West","10","5","772","Novice Formula 1","2","2","0.704","","1:23.273","1:23.273","8","811.02","8","92.518","62.258","56.817","12.8","0","2005 Yamaha R6","Novice","999","2022-04-02T12:25:00.000Z"
"John Harris","11","6","502","Novice Formula 3","8","2","0.574","","1:23.847","34.73","8","811.594","8","91.929","62.657","56.777","12.8","0","2015 KTM Rc390","Novice","999","2022-04-22T20:50:00.000Z"
"James Couturier","12","7","618","Novice Formula 3","15","9","0.736","","1:24.583","35.466","8","812.33","6","90.264","63.813","56.726","12.8","0","2003 Ducati Monster 620","Novice","999","2022-04-29T16:18:00.000Z"
"Curt Alpha","13","8","107","Novice Formula 3","17","11","5.237","","1:29.820","40.703","8","817.567","6","90.306","63.783","56.362","12.8","0","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T19:53:00.000Z"
"Trase Boudreau","14","9","317","Novice Formula 3","11","5","1 Lap","","1 Lap","1 Lap","7","732.123","6","93.322","61.722","55.073","11.200000000000001","0","2015 Husqvarna FC450","Novice","999","2022-04-13T18:39:00.000Z"
"Brandon Colby","15","10","991","Novice Formula 3","9","3","3.456","","1 Lap","1 Lap","7","735.579","7","92.943","61.973","54.814","11.200000000000001","0","2013 Kawasaki ninja300","Novice","999","2022-04-10T15:30:00.000Z"
"Jason Shell","16","11","135","Novice Formula 3","16","10","12.226","","1 Lap","1 Lap","7","747.805","7","94.623","60.873","53.918","11.200000000000001","0","2014 Kawasaki Ninja 300-R","Novice","999","2022-04-29T14:21:00.000Z"
"Eric Buchbaum","17","12","247","Novice Formula 3","19","13","28.692","","1 Lap","1 Lap","7","776.497","6","99.717","57.763","51.926","11.200000000000001","0","2015 KTM RC 390","Novice","999","2022-04-29T16:25:00.000Z"
"David Burrows","18","6","122","Novice Formula 1","6","6","20.036","","1 Lap","1:08.786","7","796.533","2","106.071","54.303","50.619","11.200000000000001","0","2011 Suzuki GSXR 600","Novice","999","2022-04-29T17:28:00.000Z"
"Hanna Haidar","19","13","963","Novice Formula 3","18","12","1 Lap","","2 Laps","2 Laps","6","727.795","2","107.48","53.591","47.486","9.600000000000001","0","2019 Kawasaki Ninja 400","Novice","999","2022-04-29T16:28:00.000Z"
"Shaun Weston","20","14","933","Novice Formula 3","20","14","1:00.717","","2 Laps","11.648","6","788.512","4","117.444","49.045","43.829","9.600000000000001","1","2003 Ducati 1000ss","Novice","999","2022-04-12T23:59:00.000Z"
"Henry Bosland","21","15","113","Novice Formula 3","0","","6 Laps","","8 Laps","8 Laps","0","64.77","0","0.0","0.0","0.0","0.0","0","2010 Kawasaki NINJA 250","Novice","999","2022-04-04T19:08:00.000Z"
"Nicholas Cahill","22","16","937","Novice Formula 3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","999","2022-03-28T08:21:00.000Z"
"Noah Tardif","23","17","942","Novice Formula 3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki Ninja 400","Novice","999","2022-04-29T19:01:00.000Z"
"Chris Klein","24","18","304","Novice Formula 3","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Buell XB 12","Novice","999","2022-04-29T19:52:00.000Z"
