"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Race #6 - Ex/Am Lightweight Superbike","1073741847","Race #6","Race","2022-04-30 17:30:00 UTC","2022-04-30 17:41:59 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Guyer","1","1","11","Lightweight SuperBike","6","6","","","","0","8","612.801","5","75.601","76.189","75.196","12.8","0"
"William Coolahan","2","2","47","Lightweight SuperBike","1","1","9.222","","9.222","9.222","8","622.023","3","76.779","75.021","74.081","12.8","0","2019 KTM 790 Duke","Expert","3","2022-03-29T22:45:00.000Z"
"Nicholas Leighton","3","3","517","Lightweight SuperBike","2","2","3.101","","12.323","12.323","8","625.124","5","77.085","74.723","73.713","12.8","0","2019 KTM 790 Duke","Expert","2","2022-03-16T08:08:00.000Z"
"Wesley Lakis","4","4","13","Lightweight SuperBike","7","7","6.979","","19.302","19.302","8","632.103","6","77.653","74.176","72.9","12.8","0","2019 Kramer HKR EVO 2R","Expert","999","2022-04-29T18:14:00.000Z"
"Adam Guyer","5","5","24","Lightweight SuperBike","4","4","4.107","","23.409","23.409","8","636.21","2","78.687","73.201","72.429","12.8","0","2013 Ducati M1100 EVO","Expert","5","2022-04-22T09:56:00.000Z"
"Aaron Wolfe","6","6","115","Lightweight SuperBike","5","5","17.521","","40.930","40.93","8","653.731","8","80.677","71.396","70.488","12.8","0","2000 Suzuki SV650","Expert","11","2022-04-22T10:33:00.000Z"
"Brian Faucher","7","7","54","Lightweight SuperBike","3","3","0.505","","41.435","41.435","8","654.236","3","80.834","71.257","70.433","12.8","0","2007 Suzuki SV 650","Expert","4","2022-04-18T10:30:00.000Z"
"Kevin Fogg","8","8","449","Lightweight SuperBike","10","10","3.736","","45.171","45.171","8","657.972","4","80.709","71.368","70.033","12.8","0","Suzuki SV650","Expert","999","2022-03-31T16:23:00.000Z"
"Christian R. Connor","9","9","782","Lightweight SuperBike","8","8","26.156","","1:11.327","1:11.327","8","684.128","6","84.551","68.125","67.356","12.8","0","2020 KTM Duke 790","Expert","999","2022-04-21T13:55:00.000Z"
"Todd Souliere","10","10","246","Lightweight SuperBike","9","9","6.622","","1:17.949","1:17.949","8","690.75","2","85.064","67.714","66.71","12.8","0","Suzuki SV650","Expert","9","2022-04-22T12:14:00.000Z"
"Douglas Cooper","11","11","525","Lightweight SuperBike","11","11","1 Lap","","1 Lap","7.024","7","619.825","7","83.86","68.686","65.051","11.200000000000001","0","Suzuki SV 650","Amateur","20","2022-04-22T23:41:00.000Z"
"Daryl Blums","12","12","585","Lightweight SuperBike","14","14","3.642","","1 Lap","10.666","7","623.467","5","84.663","68.034","64.671","11.200000000000001","0","2021 Aprilia RS660","Amateur","999","2022-04-14T13:49:00.000Z"
"Billy Saine","13","13","273","Lightweight SuperBike","13","13","1.656","","1 Lap","12.322","7","625.123","6","83.813","68.724","64.499","11.200000000000001","0","1999 Suzuki SV650","Amateur","999","2022-04-29T18:01:00.000Z"
"Cameron Armstrong","14","14","897","Lightweight SuperBike","12","12","22.886","","1 Lap","35.208","7","648.009","2","88.39","65.166","62.221","11.200000000000001","0","2001 Suzuki sv 650","Amateur","999","2022-04-11T20:25:00.000Z"
"Mohammad Nourmohammadi","15","15","550","Lightweight SuperBike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Gunnar Ouellette","16","16","911","Lightweight SuperBike","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Husqvarna FS 450","Expert","14","2022-04-22T10:49:00.000Z"
