"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Race #10 - Ex/Am Lightweight Supersport (Ex), Lightweight Sportsman (Ex), 500 Superbike","1073741911","Race #10","Race","2022-05-01 18:30:00 UTC","2022-05-01 18:39:57 UTC","PROVISIONAL","6","https://racehero.io/events/nemrr-round-1/results/1073741911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Bill Coolahan","1","1","47","Lightweight SuperSport Expert","1","1","","","","0","6","519.329","3","76.764","75.035","66.547","9.600000000000001","0","2019 KTM 790 Duke","Expert","1","2022-03-29T22:45:00.000Z"
"Nicholas Leighton","2","2","517","Lightweight SuperSport Expert","2","2","5.729","","5.729","5.729","6","525.058","2","77.606","74.221","65.821","9.600000000000001","0","2019 KTM 790 Duke","Expert","3","2022-03-16T08:08:00.000Z"
"Wesley Lakis","3","1","13","Lightweight Sportsman Expert","9","5","6.201","","11.930","0","6","531.259","3","78.182","73.674","65.053","9.600000000000001","0","2019 Kramer HKR EVO 2R","Expert","999","2022-04-29T18:14:00.000Z"
"John Donald","4","3","42","Lightweight SuperSport Expert","3","3","4.705","","16.635","16.635","6","535.964","4","78.993","72.918","64.482","9.600000000000001","0","2001 Suzuki SV650","Expert","4","2022-04-20T18:01:00.000Z"
"Brian Faucher","5","4","54","Lightweight SuperSport Expert","4","4","4.600","","21.235","21.235","6","540.564","3","79.575","72.385","63.933","9.600000000000001","0","2007 Suzuki SV 650","Expert","5","2022-04-18T10:30:00.000Z"
"Sergio Di Molfetta","6","2","298","Lightweight Sportsman Expert","5","1","0.438","","21.673","9.743","6","541.002","3","79.572","72.387","63.881","9.600000000000001","0","2022 KTM SMR 450","Expert","1","2022-03-29T10:32:00.000Z"
"Thomas TJ Bibeau","7","3","834","Lightweight Sportsman Expert","6","2","6.513","","28.186","16.256","6","547.515","2","81.187","70.947","63.122","9.600000000000001","0","2021 Husqvarna Fs450","Expert","5","2022-04-04T17:23:00.000Z"
"Christopher Woodman","8","4","87","Lightweight Sportsman Expert","7","3","0.328","","28.514","16.584","6","547.843","2","81.197","70.939","63.084","9.600000000000001","0","2017 Honda CRF450R","Expert","2","2022-03-17T07:44:00.000Z"
"Renee Franco","9","1","194","500 SuperBike Expert","14","4","4.513","","33.027","0","6","552.356","2","78.607","73.276","62.568","9.600000000000001","0","Kawasaki Ninja 400","Expert","7","2022-04-22T22:11:00.000Z"
"Michael Zoner","10","5","19","Lightweight Sportsman Expert","10","6","3.854","","36.881","24.951","6","556.21","6","82.459","69.853","62.135","9.600000000000001","0","2021 Husqvarna FS450","Expert","999","2022-04-22T20:47:00.000Z"
"Brianna McHugh","11","2","214","500 SuperBike Expert","11","1","0.223","","37.104","4.077","6","556.433","3","79.285","72.649","62.11","9.600000000000001","0","2022 Kawasaki 400","Expert","1","2022-03-24T22:01:00.000Z"
"Shane Lewis","12","3","75","500 SuperBike Expert","13","3","4.233","","41.337","8.31","6","560.666","3","79.445","72.503","61.641","9.600000000000001","0","2018 Kawasaki Ninja 400","Expert","2","2022-03-23T13:57:00.000Z"
"Jacob Crossman","13","4","218","500 SuperBike Expert","15","5","1.121","","42.458","9.431","6","561.787","6","79.721","72.252","61.518","9.600000000000001","0","2021 Kawasaki Ninja 400","Expert","999","2022-04-22T12:57:00.000Z"
"Rick Doucette","14","5","6","500 SuperBike Expert","12","2","0.943","","43.401","10.374","6","562.73","2","79.897","72.093","61.415","9.600000000000001","0","2018 Kawasaki Ninja ex 400","Expert","3","2022-03-24T18:37:00.000Z"
"Adam Muscaro","15","6","157","500 SuperBike Expert","17","7","0.881","","44.282","11.255","6","563.611","5","80.364","71.674","61.319","9.600000000000001","0","2019 Kawasaki Ninja 400","Expert","999","2022-04-08T08:36:00.000Z"
