"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Race #6 - Ex/Am Unlimited Supersport, Middleweight Superbike (Ex)","1073741907","Race #6","Race","2022-05-01 17:30:00 UTC","2022-05-01 17:41:48 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Eric Wood","1","1","5","Unlimited SuperSport Expert","2","2","","","","0","8","594.81","2","72.524","79.422","77.47","12.8","0","2021 Kawasaki ZX10R","Expert","1","2022-03-28T10:23:00.000Z"
"David Dayon","2","2","22","Unlimited SuperSport Expert","1","1","12.463","","12.463","12.463","8","607.273","2","74.439","77.379","75.88","12.8","0","2016 Kawasaki ZX10R B","Expert","2","2022-04-09T16:57:00.000Z"
"Scott Greenwood","3","1","4","Middleweight SuperBike Expert","9","1","5.638","","18.101","0","8","612.911","6","72.844","79.073","75.182","12.8","0","2008 Yamaha R6","Expert","1","2022-04-19T16:27:00.000Z"
"Eric Shaw","4","3","77","Unlimited SuperSport Expert","5","5","1.146","","19.247","19.247","8","614.057","8","75.401","76.392","75.042","12.8","0","Kawasaki Zx10r","Expert","8","2022-04-13T12:13:00.000Z"
"Roger D. Ealy Jr.","5","4","82","Unlimited SuperSport Expert","4","4","0.845","","20.092","20.092","8","614.902","4","75.595","76.196","74.939","12.8","0","2018 Kawasaki ZX10","Expert","3","2022-04-29T16:06:00.000Z"
"Scott Briody","6","5","124MA","Unlimited SuperSport Expert","3","3","1.614","","21.706","21.706","8","616.516","4","75.315","76.479","74.743","12.8","0"
"Paul Duval","7","2","728","Middleweight SuperBike Expert","12","4","5.544","","27.250","9.149","8","622.06","6","74.163","77.667","74.076","12.8","0","2013 Yamaha R6","Expert","999","2022-03-24T14:09:00.000Z"
"Peter Kates","8","6","41","Unlimited SuperSport Expert","7","6","4.214","","31.464","31.464","8","626.274","5","77.036","74.77","73.578","12.8","0","2019 Kawasaki ZX 10R","Expert","5","2022-03-15T09:12:00.000Z"
"Rick Doucette","9","3","6","Middleweight SuperBike Expert","11","3","4.633","","36.097","17.996","8","630.907","3","74.217","77.61","73.038","12.8","0","2016 Yamaha R3","Expert","2","2022-03-24T18:37:00.000Z"
"UNKNOWN 12013949","10","1","X62","","6","1","4.256","","40.353","0","8","635.163","8","77.941","73.902","72.548","12.8","0"
"Ian Beam","11","4","340","Middleweight SuperBike Expert","10","2","9.194","","49.547","31.446","8","644.357","3","74.884","76.919","71.513","12.8","0","2013 Triumph Daytona 675R - A Bike","Expert","4","2022-03-15T18:27:00.000Z"
"Jason Fairclough","12","7","455","Unlimited SuperSport Expert","8","7","5.515","","55.062","55.062","8","649.872","2","78.262","73.599","70.906","12.8","0","2020 BMW S1000RR","Expert","7","2022-03-15T19:34:00.000Z"
"Bryan Wardius","13","5","421","Middleweight SuperBike Expert","13","5","0.343","","55.405","37.304","8","650.215","5","77.74","74.093","70.869","12.8","0","2008 Yamaha R6","Expert","6","2022-04-09T21:04:00.000Z"
"Jeff Gray","14","6","714","Middleweight SuperBike Expert","14","6","0.528","","55.933","37.832","8","650.743","6","77.731","74.102","70.811","12.8","0","2008 Yamaha R6","Expert","12","2022-04-12T15:37:00.000Z"
"UNKNOWN 11201377","15","2","X63","","15","2","0.642","","56.575","16.222","8","651.385","6","77.467","74.354","70.742","12.8","0"
"Asher Rubright","16","1","414","Unlimited SuperSport Amateur","18","3","1 Lap","","1 Lap","0","7","598.988","7","78.781","73.114","67.314","11.200000000000001","0","2018 Yamaha R6","Amateur","999","2022-04-30T07:57:00.000Z"
"Geoffrey Bonnard","17","2","717","Unlimited SuperSport Amateur","16","1","1.263","","1 Lap","1.263","7","600.251","7","78.816","73.082","67.172","11.200000000000001","0","2008 Yamaha YZF R6","Amateur","999","2022-04-20T14:13:00.000Z"
"Chris Arrighi","18","3","383","Unlimited SuperSport Amateur","22","7","0.881","","1 Lap","2.144","7","601.132","7","77.769","74.066","67.073","11.200000000000001","0","2017 Aprilia RSV4","Amateur","999","2022-04-29T17:53:00.000Z"
"Tony Wells","19","4","328","Unlimited SuperSport Amateur","19","4","11.089","","1 Lap","13.233","7","612.221","5","79.788","72.191","65.859","11.200000000000001","0","2016 Kawasaki ZX-6R","Amateur","4","2022-04-10T10:59:00.000Z"
"Andrei Ciobanu","20","5","146","Unlimited SuperSport Amateur","17","2","7.392","","1 Lap","20.625","7","619.613","3","79.933","72.06","65.073","11.200000000000001","0","2014 Suzuki GSXR 1000","Amateur","13","2022-04-19T17:36:00.000Z"
"Matthew Lewis","21","6","112","Unlimited SuperSport Amateur","20","5","10.283","","1 Lap","30.908","7","629.896","2","82.531","69.792","64.011","11.200000000000001","0","2014 Yamaha R6","Amateur","999","2022-03-30T21:56:00.000Z"
"Aaron Booth","22","7","802","Unlimited SuperSport Amateur","21","6","24.096","","1 Lap","55.004","7","653.992","2","86.117","66.886","61.652","11.200000000000001","0","2008 Suzuki GSXR 1000","Amateur","999","2022-04-19T17:47:00.000Z"
"John Beaulieu","23","8","200","Unlimited SuperSport Amateur","23","8","4 Laps","","5 Laps","4 Laps","3","288.349","2","81.045","71.072","59.927","4.800000000000001","0"
"Harlan Hildebrand","24","7","52","Middleweight SuperBike Expert","0","","3 Laps","","8 Laps","8 Laps","0","20.816","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX6R","Expert","3","2022-03-19T10:51:00.000Z"
"Joe Ammendolia","25","8","111","Unlimited SuperSport Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF-R6","Expert","999","2022-04-09T19:34:00.000Z"
"Thomas Hynes IV","26","8","469","Middleweight SuperBike Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Yamaha R6","Expert","7","2022-04-20T17:06:00.000Z"
"Kip Peterson","27","9","10","Middleweight SuperBike Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Yamaha R6","Expert","999","2022-04-21T20:49:00.000Z"
