"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Group 7","1073741836","Group 7 P2","Practice","2022-04-30 14:08:00 UTC","2022-04-30 14:23:57 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-1/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Email"
"Bayron Rendon","1","1","129","Novice Starter 4","14","","","","","0","3","470.71","3","90.747","63.473","36.711","4.800000000000001","1","2019 Husqvarna FS 450","Novice","2022-04-29T16:50:00.000Z"
"Daniel Williams","2","1","982","Novice Formula 4","10","3","1.672","","1.672","0","5","601.65","5","92.419","62.325","47.868","8.0","1","2007 Suzuki SV650","Novice","2022-04-18T16:56:00.000Z"
"James Couturier","3","1","618","Novice Racer 3","1","1","0.209","","1.881","0","6","621.167","4","92.628","62.184","55.637","9.600000000000001","1","2003 Ducati Monster 620","Novice","2022-04-29T16:18:00.000Z"
"Victoria Darcy","4","2","102","Novice Starter 4","11","7","0.796","","2.677","3:59.609","6","710.319","5","93.424","61.654","48.654","9.600000000000001","1","Yamaha R3","Novice","2022-03-19T18:54:00.000Z"
"Curt Alpha","5","3","107","Novice Starter 4","4","2","1.224","","3.901","2:44.82","6","635.53","4","94.648","60.857","54.38","9.600000000000001","1","2019 Kawasaki Ninja 400","Novice","2022-04-29T19:53:00.000Z"
"Noah Tardif","6","4","942","Novice Starter 4","6","4","0.860","","4.761","1:11.376","5","542.086","4","95.508","60.309","53.128","8.0","1","2020 Kawasaki Ninja 400","Novice","2022-04-29T19:01:00.000Z"
"Brandon Colby","7","5","991","Novice Starter 4","5","3","0.095","","4.856","4:49.743","7","760.453","5","95.603","60.249","53.021","11.200000000000001","1","2013 Kawasaki ninja300","Novice","2022-04-10T15:30:00.000Z"
"Henry Bosland","8","6","113","Novice Starter 4","7","5","0.255","","5.111","3:30.346","6","681.056","3","95.858","60.089","50.745","9.600000000000001","1","2010 Kawasaki NINJA 250","Novice","2022-04-04T19:08:00.000Z"
"Trase Boudreau","9","7","317","Novice Starter 4","13","","0.700","","5.811","3:29.686","5","680.396","4","96.558","59.653","42.328","8.0","1","2015 Husqvarna FC450","Novice","2022-04-13T18:39:00.000Z"
"Jason Shell","10","1","135","Novice Starter 3","12","1","1.168","","6.979","0","5","622.261","3","97.726","58.94","46.283","8.0","1","2014 Kawasaki Ninja 300-R","Novice","2022-04-29T14:21:00.000Z"
