"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483709","Group 6","1073741898","Group 6 P1","Practice","2022-05-01 13:45:00 UTC","2022-05-01 14:00:36 UTC","PROVISIONAL","10","https://racehero.io/events/nemrr-round-1/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","47","","7","7","","","","0","8","762.724","5","77.054","74.753","60.415","12.8","2"
"","2","2","11","","10","","0.006","","0.006","2 Laps","6","755.594","4","77.06","74.747","45.739","9.600000000000001","2"
"","3","3","911","","2","2","0.625","","0.631","4 Laps","4","379.266","3","77.685","74.146","60.749","6.4","2"
"","4","4","517","","8","","0.573","","1.204","3 Laps","5","536.282","5","78.258","73.603","53.703","8.0","1"
"","5","5","13","","12","","0.371","","1.575","2 Laps","6","756.912","3","78.629","73.255","45.659","9.600000000000001","1"
"","6","6","24","","11","","0.885","","2.460","4 Laps","4","588.273","4","79.514","72.44","39.165","6.4","1"
"","7","7","194","","6","6","0.142","","2.602","2:26.194","10","908.918","6","79.656","72.311","63.372","16.0","1"
"","8","8","54","","5","5","0.355","","2.957","4 Laps","4","492.738","2","80.011","71.99","46.759","6.4","2"
"","9","9","42","","1","1","0.016","","2.973","5 Laps","3","312.762","3","80.027","71.976","55.25","4.800000000000001","1"
"","10","10","218","","4","4","1.480","","4.453","1 Lap","7","686.476","6","81.507","70.669","58.735","11.200000000000001","2"
"","11","11","214","","3","3","0.081","","4.534","30.916","8","793.64","6","81.588","70.599","58.062","12.8","3"
"","12","12","7","","9","","3.450","","7.984","6 Laps","2","337.219","2","85.038","67.734","34.162","3.2","1"
"","13","13","26","","0","","","","","8 Laps","0","304.699","0","0.0","0.0","0.0","0.0","1"
