"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483665","Race #4 - Ex/Am Super Singles, 300 Supersport","1073741845","Race #4","Race","2022-04-30 17:00:00 UTC","2022-04-30 17:12:30 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Adam Clark","1","1","38","Super Singles","1","1","","","","0","8","650.464","5","79.627","72.337","70.842","12.8","0","2007 Honda CRF 450","Expert","2","2022-03-29T16:50:00.000Z"
"Sergio Di Molfetta","2","2","298","Super Singles","2","2","4.377","","4.377","4.377","8","654.841","5","80.005","71.996","70.368","12.8","0","2022 KTM SMR 450","Expert","4","2022-03-29T10:32:00.000Z"
"Tom Law","3","3","665","Super Singles","4","4","0.664","","5.041","5.041","8","655.505","4","79.925","72.068","70.297","12.8","0","2022 KTM 450 SMR","Expert","7","2022-04-20T21:01:00.000Z"
"Thomas TJ Bibeau","4","4","834","Super Singles","5","5","6.868","","11.909","11.909","8","662.373","2","80.812","71.277","69.568","12.8","0","2021 Husqvarna Fs450","Expert","11","2022-04-04T17:23:00.000Z"
"Tom Bibeau","5","5","832","Super Singles","6","6","9.034","","20.943","20.943","8","671.407","2","81.801","70.415","68.632","12.8","0","2018 Husqvarna FS 450","Expert","999","2022-04-10T20:36:00.000Z"
"Christopher Woodman","6","6","87","Super Singles","3","3","6.047","","26.990","26.99","8","677.454","6","82.795","69.569","68.019","12.8","0"
"Michael Zoner","7","7","19","Super Singles","8","8","2.027","","29.017","29.017","8","679.481","6","83.081","69.33","67.816","12.8","0","2021 Husqvarna FS450","Expert","999","2022-04-22T20:47:00.000Z"
"Joshua Coombs","8","8","771","Super Singles","7","7","10.724","","39.741","39.741","8","690.205","5","84.852","67.883","66.763","12.8","0","2016 KTM 500XC W","Expert","15","2022-04-01T13:31:00.000Z"
"Andre Soares","9","9","970","Super Singles","11","11","9.097","","48.838","48.838","8","699.302","5","83.408","69.058","65.894","12.8","0","2021 Husqvarna FS 450","Amateur","999","2022-04-17T21:25:00.000Z"
"Jason Downs","10","1","441","300 SuperSport","12","1","7.918","","56.756","0","8","707.22","6","81.853","70.37","65.157","12.8","0","2017 Yamaha R3","Expert","2","2022-04-04T06:34:00.000Z"
"Rick Doucette","11","1","6","","15","1","0.158","","56.914","0","8","707.378","4","81.904","70.326","65.142","12.8","0"
"Christopher Girard","12","10","428","Super Singles","9","9","3.185","","1:00.099","1:00.099","8","710.563","8","84.263","68.357","64.85","12.8","0","2017 Husqvarna FS450","Amateur","999","2022-03-26T20:10:00.000Z"
"Lukas Doucette","13","2","26","300 SuperSport","14","3","20.693","","1:20.792","24.036","8","731.256","4","84.016","68.558","63.015","12.8","0","2013 Yamaha R3","Expert","1","2022-03-30T14:14:00.000Z"
"Waylon Dempsey","14","3","907X","300 SuperSport","13","2","3.952","","1:24.744","27.988","8","735.208","8","85.676","67.23","62.676","12.8","0","2015 Kawasaki Ninja 300","Expert","999","2022-04-15T10:14:00.000Z"
"Michael Girard","15","11","405","Super Singles","10","10","1 Lap","","1 Lap","5.057","7","655.521","5","88.55","65.048","61.508","11.200000000000001","0","2019 Husqvarna Fs450","Amateur","999","2022-04-05T18:46:00.000Z"
"Thomas Sands","16","4","913","300 SuperSport","16","4","3.668","","1 Lap","1 Lap","7","659.189","4","86.796","66.363","61.166","11.200000000000001","0","2015 KTM RC 390","Expert","999","2022-04-08T17:12:00.000Z"
"Roy Whitson","17","5","737","300 SuperSport","17","5","0.439","","1 Lap","1 Lap","7","659.628","5","86.722","66.419","61.125","11.200000000000001","0","2015 Yamaha R3","Amateur","1","2022-03-15T12:48:00.000Z"
"Harrison Co","18","6","252","300 SuperSport","18","6","14.038","","1 Lap","1 Lap","7","673.666","6","86.985","66.218","59.852","11.200000000000001","0","2018 KTM RC390","Amateur","11","2022-04-11T22:12:00.000Z"
"Mark Bierschied","19","7","724","300 SuperSport","19","7","6.159","","1 Lap","1 Lap","7","679.825","5","88.851","64.828","59.309","11.200000000000001","0","2018 KTM RC390","Amateur","12","2022-04-21T13:50:00.000Z"
"Lee Schmidt","20","12","906","Super Singles","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 TM Smx 450 fi","Expert","8","2022-04-22T08:07:00.000Z"
