"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Group 2","1073741878","Group 2 P1","Practice","2022-05-01 12:45:00 UTC","2022-05-01 13:05:19 UTC","PROVISIONAL","10","https://racehero.io/events/nemrr-round-1/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Jason Fairclough","1","1","455","Unlimited Grand Prix Expert","2","1","","","","0","4","363.506","3","78.937","72.97","63.383","6.4","2","2020 BMW S1000RR","Expert","10","2022-03-15T19:34:00.000Z"
"Clayson Baker","2","1","12","Formula 40 Unlimited Expert","3","2","0.079","","0.079","0","5","430.97","5","79.016","72.897","66.826","8.0","1","2014 Kawasaki ZX6R","Expert","999","2022-04-21T19:59:00.000Z"
"Peter Kates","3","2","41","Formula 40 Unlimited Expert","1","1","0.008","","0.087","6:26.721","10","817.691","9","79.024","72.889","70.442","16.0","1","2019 Kawasaki ZX 10R","Expert","999","2022-03-15T09:12:00.000Z"
"UNKNOWN 11201377","4","1","X1","","4","","4.210","","4.297","0","5","553.81","3","83.234","69.202","52.003","8.0","2"
"Scott Greenwood","5","1","4","GTO Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","1","2022-04-19T16:27:00.000Z"
"Scott Greenwood","6","1","4","GTU Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","1","2022-04-19T16:27:00.000Z"
"Scott Greenwood","7","1","4","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","1","2022-04-19T16:27:00.000Z"
"Scott Greenwood","8","1","4","Middleweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","1","2022-04-19T16:27:00.000Z"
"Scott Greenwood","9","1","4","Middleweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","1","2022-04-19T16:27:00.000Z"
"Scott Greenwood","10","1","4","Heavyweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","1","2022-04-19T16:27:00.000Z"
"Scott Greenwood","11","1","4","Formula 40 Middleweight Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","5","2022-04-19T16:27:00.000Z"
"Scott Greenwood","12","1","4","Heavyweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","11","2022-04-19T16:27:00.000Z"
"Eric Wood","13","3","5","Formula 40 Unlimited Expert","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX10R","Expert","1","2022-03-28T10:23:00.000Z"
"Eric Wood","14","2","5","Unlimited Grand Prix Expert","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX10R","Expert","1","2022-03-28T10:23:00.000Z"
"Eric Wood","15","1","5","Unlimited SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX10R","Expert","1","2022-03-28T10:23:00.000Z"
"Eric Wood","16","1","5","Unlimited SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX10R","Expert","1","2022-03-28T10:23:00.000Z"
"Rick Doucette","17","2","6","Middleweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Yamaha R3","Expert","2","2022-03-24T18:37:00.000Z"
"Rick Doucette","18","2","6","Heavyweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki Ninja ex 400","Expert","2","2022-03-24T18:37:00.000Z"
"Rick Doucette","19","2","6","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Yamaha R6","Expert","5","2022-03-24T18:37:00.000Z"
"Eli Block","20","3","9","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 KTM 450 sxf","Expert","6","2022-04-19T21:07:00.000Z"
"Kip Peterson","21","2","10","Formula 40 Middleweight Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Yamaha R6","Expert","3","2022-04-21T20:49:00.000Z"
"Kip Peterson","22","3","10","Heavyweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Yamaha R6","Expert","6","2022-04-21T20:49:00.000Z"
"Kip Peterson","23","2","10","Heavyweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Yamaha R6","Expert","7","2022-04-21T20:49:00.000Z"
"Kip Peterson","24","4","10","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Yamaha R6","Expert","12","2022-04-21T20:49:00.000Z"
"Kip Peterson","25","3","10","Middleweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Yamaha R6","Expert","999","2022-04-21T20:49:00.000Z"
"Brett Guyer","26","1","11","Thunderbike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ducati SS 1000","Expert","2","2022-04-22T20:31:00.000Z"
"Clayson Baker","27","3","12","Formula 40 Middleweight Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Kawasaki ZX6R","Expert","2","2022-04-21T19:59:00.000Z"
"Clayson Baker","28","5","12","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Kawasaki ZX6R","Expert","10","2022-04-21T19:59:00.000Z"
"David Dayon","29","4","22","Formula 40 Unlimited Expert","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Kawasaki ZX10R A","Expert","2","2022-04-09T16:57:00.000Z"
"David Dayon","30","3","22","Unlimited Grand Prix Expert","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Kawasaki ZX10R A","Expert","2","2022-04-09T16:57:00.000Z"
"David Dayon","31","2","22","Unlimited SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Kawasaki ZX10R B","Expert","2","2022-04-09T16:57:00.000Z"
"David Dayon","32","2","22","Unlimited SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Kawasaki ZX10R B","Expert","2","2022-04-09T16:57:00.000Z"
"Adam Guyer","33","2","24","Thunderbike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ducati M1100 EVO","Expert","3","2022-04-22T09:56:00.000Z"
"Gerry Spencer","34","4","29","Formula 40 Middleweight Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 -- Street Cars/Bikes Yamaha r6","Expert","7","2022-04-22T18:21:00.000Z"
"Gerry Spencer","35","4","29","Heavyweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 -- Street Cars/Bikes Yamaha r6","Expert","15","2022-04-22T18:21:00.000Z"
"Gerry Spencer","36","3","29","Heavyweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 -- Street Cars/Bikes Yamaha r6","Expert","25","2022-04-22T18:21:00.000Z"
"Marcelo Lautert","37","4","31","Heavyweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha YZFR6","Expert","9","2022-04-10T15:45:00.000Z"
"Marcelo Lautert","38","2","31","Middleweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha YZFR6","Expert","14","2022-04-10T15:45:00.000Z"
"Peter Kates","39","3","41","Unlimited SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki ZX 10R","Expert","5","2022-03-15T09:12:00.000Z"
"Timothy Hogan","40","3","44","Thunderbike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Ducati 749R","Expert","1","2022-03-24T19:58:00.000Z"
"Timothy Hogan","41","5","44","Formula 40 Middleweight Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Ducati 749R","Expert","999","2022-03-24T19:58:00.000Z"
"Harlan Hildebrand","42","4","52","Middleweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX6R","Expert","3","2022-03-19T10:51:00.000Z"
"Harlan Hildebrand","43","6","52","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX6R","Expert","4","2022-03-19T10:51:00.000Z"
"Harlan Hildebrand","44","5","52","Heavyweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX6R","Expert","999","2022-03-19T10:51:00.000Z"
"Wojciech Kasperuk","45","6","53","Heavyweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Yamaha R6","Expert","999","2022-04-30T08:13:00.000Z"
"Wojciech Kasperuk","46","7","53","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Yamaha R6","Expert","999","2022-04-30T08:13:00.000Z"
"James Rich","47","5","62","Formula 40 Unlimited Expert","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ducati 1199 Panigale R","Expert","3","2022-04-19T18:33:00.000Z"
"James Rich","48","4","62","Unlimited Grand Prix Expert","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ducati 1199 Panigale R","Expert","3","2022-04-19T18:33:00.000Z"
"James Rich","49","3","62","Unlimited SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ducati 1199 Panigale R","Expert","3","2022-04-19T18:33:00.000Z"
"Eric Shaw","50","6","77","Formula 40 Unlimited Expert","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Zx10r","Expert","4","2022-04-13T12:13:00.000Z"
"Eric Shaw","51","2","77","GTO Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Zx10r","Expert","5","2022-04-13T12:13:00.000Z"
"Eric Shaw","52","4","77","Unlimited SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Zx10r","Expert","8","2022-04-13T12:13:00.000Z"
"Eric Shaw","53","4","77","Unlimited SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kawasaki Zx10r","Expert","10","2022-04-13T12:13:00.000Z"
"Roger D. Ealy Jr.","54","3","82","GTO Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki ZX10","Expert","2","2022-04-29T16:06:00.000Z"
"Roger D. Ealy Jr.","55","5","82","Unlimited SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki ZX10","Expert","3","2022-04-29T16:06:00.000Z"
"Roger D. Ealy Jr.","56","5","82","Unlimited SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki ZX10","Expert","4","2022-04-29T16:06:00.000Z"
"Roger D. Ealy Jr.","57","5","82","Unlimited Grand Prix Expert","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2018 Kawasaki ZX10","Expert","5","2022-04-29T16:06:00.000Z"
"Anthony DiCecca","58","7","94","Heavyweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Yamaha YZF-R6","Expert","2","2022-04-07T18:49:00.000Z"
"Anthony DiCecca","59","3","94","Middleweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Yamaha YZF-R6","Expert","2","2022-04-07T18:49:00.000Z"
"Anthony DiCecca","60","5","94","Heavyweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Yamaha YZF-R6","Expert","3","2022-04-07T18:49:00.000Z"
"Anthony DiCecca","61","8","94","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2016 Yamaha YZF-R6","Expert","8","2022-04-07T18:49:00.000Z"
"Kevin Custer","62","7","99","Formula 40 Unlimited Expert","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Suzuki GSXR600","Expert","999","2022-04-17T12:01:00.000Z"
"Kevin Custer","63","9","99","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Suzuki GSXR600","Expert","999","2022-04-17T12:01:00.000Z"
"Kevin Custer","64","6","99","Formula 40 Middleweight Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Suzuki GSXR600","Expert","999","2022-04-17T12:01:00.000Z"
"Kevin Custer","65","4","99","Middleweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Suzuki Gsxr600","Expert","999","2022-04-17T12:01:00.000Z"
"Joe Ammendolia","66","8","111","Heavyweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF-R6","Expert","999","2022-04-09T19:34:00.000Z"
"Joe Ammendolia","67","6","111","Unlimited Grand Prix Expert","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF-R6","Expert","999","2022-04-09T19:34:00.000Z"
"Joe Ammendolia","68","10","111","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF-R6","Expert","999","2022-04-09T19:34:00.000Z"
"Joe Ammendolia","69","7","111","Formula 40 Middleweight Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF-R6","Expert","999","2022-04-09T19:34:00.000Z"
"Joe Ammendolia","70","6","111","Unlimited SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF-R6","Expert","999","2022-04-09T19:34:00.000Z"
"Joe Ammendolia","71","6","111","Heavyweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF-R6","Expert","999","2022-04-09T19:34:00.000Z"
"Joe Ammendolia","72","6","111","Unlimited SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha YZF-R6","Expert","999","2022-04-09T19:34:00.000Z"
"Scott Briody","73","4","124MA","GTO Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX10R","Expert","999","2022-04-30T07:17:00.000Z"
"Scott Briody","74","8","124MA","Formula 40 Unlimited Expert","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX10R","Expert","999","2022-04-30T07:17:00.000Z"
"Scott Briody","75","7","124MA","Unlimited Grand Prix Expert","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX10R","Expert","999","2022-04-30T07:17:00.000Z"
"Scott Briody","76","7","124MA","Unlimited SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX10R","Expert","999","2022-04-30T07:17:00.000Z"
"Scott Briody","77","7","124MA","Unlimited SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX10R","Expert","999","2022-04-30T07:17:00.000Z"
"Ian Beam","78","5","340","Middleweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Triumph Daytona 675R - B Bike","Expert","3","2022-03-15T18:27:00.000Z"
"Ian Beam","79","9","340","Heavyweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Triumph Daytona 675R - B Bike","Expert","4","2022-03-15T18:27:00.000Z"
"Ian Beam","80","5","340","Middleweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Triumph Daytona 675R - A Bike","Expert","4","2022-03-15T18:27:00.000Z"
"Ian Beam","81","7","340","Heavyweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Triumph Daytona 675R - A Bike","Expert","4","2022-03-15T18:27:00.000Z"
"Ian Beam","82","11","340","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Triumph Daytona 675R - A Bike","Expert","9","2022-03-15T18:27:00.000Z"
"Bryan Wardius","83","6","421","Middleweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","4","2022-04-09T21:04:00.000Z"
"Bryan Wardius","84","10","421","Heavyweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","5","2022-04-09T21:04:00.000Z"
"Bryan Wardius","85","6","421","Middleweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","6","2022-04-09T21:04:00.000Z"
"Bryan Wardius","86","12","421","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","11","2022-04-09T21:04:00.000Z"
"Kevin Fogg","87","4","449","Thunderbike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki SV650","Expert","999","2022-03-31T16:23:00.000Z"
"Jason Fairclough","88","8","455","Unlimited SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 BMW S1000RR","Expert","7","2022-03-15T19:34:00.000Z"
"Thomas Hynes IV","89","8","469","Formula 40 Middleweight Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Yamaha R6","Expert","4","2022-04-20T17:06:00.000Z"
"Thomas Hynes IV","90","8","469","Heavyweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Yamaha R6","Expert","5","2022-04-20T17:06:00.000Z"
"Thomas Hynes IV","91","7","469","Middleweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Yamaha R6","Expert","7","2022-04-20T17:06:00.000Z"
"Brian Fernald","92","2","601","GTU Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha R6","Expert","999","2022-04-29T17:39:00.000Z"
"Brian Fernald","93","13","601","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha R6","Expert","999","2022-04-29T17:39:00.000Z"
"Brian Fernald","94","7","601","Middleweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha R6","Expert","999","2022-04-29T17:39:00.000Z"
"Jeff Gray","95","8","714","Unlimited Grand Prix Expert","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","11","2022-04-12T15:37:00.000Z"
"Jeff Gray","96","11","714","Heavyweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","12","2022-04-12T15:37:00.000Z"
"Jeff Gray","97","8","714","Middleweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","12","2022-04-12T15:37:00.000Z"
"Jeff Gray","98","8","714","Middleweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Expert","21","2022-04-12T15:37:00.000Z"
"Paul Duval","99","9","728","Formula 40 Middleweight Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Yamaha R6","Expert","1","2022-03-24T14:09:00.000Z"
"Paul Duval","100","3","728","GTU Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Yamaha R6","Expert","2","2022-03-24T14:09:00.000Z"
"Paul Duval","101","14","728","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Yamaha R6","Expert","2","2022-03-24T14:09:00.000Z"
"Paul Duval","102","9","728","Middleweight SuperBike Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Yamaha R6","Expert","999","2022-03-24T14:09:00.000Z"
"Paul Hosue","103","15","830","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Yamaha R6 600","Expert","999","2022-04-29T19:26:00.000Z"
"Paul Hosue","104","10","830","Formula 40 Middleweight Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Yamaha R6 600","Expert","999","2022-04-29T19:26:00.000Z"
"Paul Hosue","105","9","830","Middleweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Yamaha R6 600","Expert","999","2022-04-29T19:26:00.000Z"
"Christopher Fifield","106","5","917","GTO Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Yamaha R6","Expert","999","2022-04-14T17:02:00.000Z"
"Christopher Fifield","107","12","917","Heavyweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Yamaha R6","Expert","999","2022-04-14T17:02:00.000Z"
"Christopher Fifield","108","16","917","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Yamaha R6","Expert","999","2022-04-14T17:02:00.000Z"
"Vicente Frontinan","109","11","957","Formula 40 Middleweight Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Yamaha R6","Expert","6","2022-04-22T20:33:00.000Z"
"Vicente Frontinan","110","10","957","Middleweight SuperSport Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Yamaha R6","Expert","6","2022-04-22T20:33:00.000Z"
"Vicente Frontinan","111","17","957","Middleweight Grand Prix Expert","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Yamaha R6","Expert","14","2022-04-22T20:33:00.000Z"
"Vicente Frontinan","112","9","957","Formula 40 Unlimited Expert","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Yamaha R6","Expert","999","2022-04-22T20:33:00.000Z"
