"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Group 3","1073741829","Group 3 P2","Practice","2022-04-30 13:20:00 UTC","2022-04-30 13:33:32 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-1/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Email"
"Semir Fazlic","1","1","511","Novice Racer 1","0","","","","","0","5","599.133","5","86.126","66.879","48.069","8.0","1","2008 Suzuki GSXR 600","Novice","2022-04-29T16:08:00.000Z"
"Nikolas Paganis","2","1","492","Novice Starter 2","1","1","9.341","","9.341","0","7","729.617","5","95.467","60.335","55.262","11.200000000000001","1","2021 Kawasaki ZX6R","Novice","2022-04-29T17:05:00.000Z"
"Kyle Ruocco","3","1","450","Novice Formula 2","7","","0.013","","9.354","0","4","728.058","3","95.48","60.327","31.646","6.4","1","2008 Yamaha R6","Novice","2022-04-30T07:44:00.000Z"
"Daniel Caron","4","2","255","Novice Starter 2","4","4","1.051","","10.405","3 Laps","4","519.138","4","96.531","59.67","44.381","6.4","1","2015 Honda CBR 600RR","Novice","2022-04-29T14:48:00.000Z"
"Josh Dyer","5","3","401","Novice Starter 2","3","3","2.669","","13.074","1 Lap","6","727.668","5","99.2","58.065","47.494","9.600000000000001","1","2017 Yamaha R6","Novice","2022-04-04T18:31:00.000Z"
"Kate West","6","4","772","Novice Starter 2","2","2","2.112","","15.186","3 Laps","4","526.967","4","101.312","56.854","43.722","6.4","1","2005 Yamaha R6","Novice","2022-04-02T12:25:00.000Z"
"David Burrows","7","2","122","Novice Formula 2","6","","11.962","","27.148","-1 Laps","5","727.852","5","113.274","50.85","39.568","8.0","1","2011 Suzuki GSXR 600","Novice","2022-04-29T17:28:00.000Z"
"Curt Alpha","8","1","107","Rookie Race Wave 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","2022-04-29T19:53:00.000Z"
"Henry Bosland","9","2","113","Rookie Race Wave 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Kawasaki NINJA 250","Novice","2022-04-04T19:08:00.000Z"
"David Burrows","10","1","122","Novice Formula 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Suzuki GSXR 600","Novice","2022-04-29T17:28:00.000Z"
"Bayron Rendon","11","3","129","Rookie Race Wave 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Husqvarna FS 450","Novice","2022-04-29T16:50:00.000Z"
"Eric Buchbaum","12","4","247","Rookie Race Wave 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 KTM RC 390","Novice","2022-04-29T16:25:00.000Z"
"Daniel Caron","13","2","255","Novice Formula 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Honda CBR 600RR","Novice","2022-04-29T14:48:00.000Z"
"Daniel Caron","14","3","255","Novice Formula 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Honda CBR 600RR","Novice","2022-04-29T14:48:00.000Z"
"Daniel Caron","15","1","255","Novice Racer 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Honda CBR 600RR","Novice","2022-04-29T14:48:00.000Z"
"Chris Klein","16","5","304","Rookie Race Wave 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Buell XB 12","Novice","2022-04-29T19:52:00.000Z"
"Josh Dyer","17","4","401","Novice Formula 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha R6","Novice","2022-04-04T18:31:00.000Z"
"Josh Dyer","18","2","401","Novice Racer 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 Yamaha R6","Novice","2022-04-04T18:31:00.000Z"
"Kyle Ruocco","19","3","450","Novice Formula 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Yamaha R6","Novice","2022-04-30T07:44:00.000Z"
"Nikolas Paganis","20","4","492","Novice Formula 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX6R","Novice","2022-04-29T17:05:00.000Z"
"Nikolas Paganis","21","5","492","Novice Formula 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX6R","Novice","2022-04-29T17:05:00.000Z"
"Nikolas Paganis","22","3","492","Novice Racer 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Kawasaki ZX6R","Novice","2022-04-29T17:05:00.000Z"
"Christian Cruz Hernandez","23","6","504","Rookie Race Wave 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Yamaha R3","Novice","2022-04-29T15:22:00.000Z"
"Semir Fazlic","24","1","511","Rookie Race Wave 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki GSXR 600","Novice","2022-04-29T16:08:00.000Z"
"Semir Fazlic","25","5","511","Novice Formula 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki GSXR 600","Novice","2022-04-29T16:08:00.000Z"
"Semir Fazlic","26","6","511","Novice Formula 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Suzuki GSXR 600","Novice","2022-04-29T16:08:00.000Z"
"James Couturier","27","7","618","Rookie Race Wave 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ducati Monster 620","Novice","2022-04-29T16:18:00.000Z"
"James Couturier","28","7","618","Novice Formula 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ducati Monster 620","Novice","2022-04-29T16:18:00.000Z"
"Kate West","29","6","772","Novice Formula 1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Yamaha R6","Novice","2022-04-02T12:25:00.000Z"
"Kate West","30","8","772","Novice Formula 2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Yamaha R6","Novice","2022-04-02T12:25:00.000Z"
"Kate West","31","4","772","Novice Racer 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Yamaha R6","Novice","2022-04-02T12:25:00.000Z"
"Krystal Greenwood","32","8","818","Rookie Race Wave 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Kawasaki Ninja 300","Novice","2022-04-29T19:31:00.000Z"
"Shaun Weston","33","5","933","Novice Starter 2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Ducati 1000ss","Novice","2022-04-12T23:59:00.000Z"
"Nicholas Cahill","34","9","937","Rookie Race Wave 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","2022-03-28T08:21:00.000Z"
"Noah Tardif","35","10","942","Rookie Race Wave 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 Kawasaki Ninja 400","Novice","2022-04-29T19:01:00.000Z"
"Hanna Haidar","36","11","963","Rookie Race Wave 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2019 Kawasaki Ninja 400","Novice","2022-04-29T16:28:00.000Z"
"Ryan Smith","37","12","986","Rookie Race Wave 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 Yamaha R3","Novice","2022-04-29T15:45:00.000Z"
