"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Race #7 - Ex/Am Supertwins Combined, Formula 60 Lightweight Combined, Moto 3","1073741908","Race #7","Race","2022-05-01 17:45:00 UTC","2022-05-01 17:57:53 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Brett Guyer","1","1","11","Combined SuperTwins Expert","2","2","","","","0","8","660.709","3","74.761","77.046","69.743","12.8","0","1999 Ducati SS 900","Expert","5","2022-04-22T20:31:00.000Z"
"Timothy Hogan","2","2","44","Combined SuperTwins Expert","1","1","7.690","","7.690","7.69","8","668.399","2","74.902","76.9","68.941","12.8","0","2006 Ducati 749R","Expert","1","2022-03-24T19:58:00.000Z"
"Adam Guyer","3","3","24","Combined SuperTwins Expert","3","3","22.899","","30.589","30.589","8","691.298","2","78.592","73.29","66.657","12.8","0","2013 Ducati M1100 EVO","Expert","7","2022-04-22T09:56:00.000Z"
"John Donald","4","1","42","Combined Formula 60 Light Expert","10","2","19.046","","49.635","0","8","710.344","5","78.844","73.056","64.87","12.8","0","2019 KTM 790 Duke","Expert","1","2022-04-20T18:01:00.000Z"
"Christian R. Connor","5","4","782","Combined SuperTwins Expert","5","5","2.101","","51.736","51.736","8","712.445","8","81.362","70.795","64.679","12.8","0","2020 KTM Duke 790","Expert","28","2022-04-21T13:55:00.000Z"
"John Grush","6","2","7","Combined Formula 60 Light Expert","9","1","2.194","","53.930","4.295","8","714.639","6","79.321","72.616","64.48","12.8","0","2011 Yamaha R5 565","Expert","2","2022-03-24T16:54:00.000Z"
"Jacob Crossman","7","5","218","Combined SuperTwins Expert","6","6","2.676","","56.606","56.606","8","717.315","3","81.687","70.513","64.24","12.8","0","2021 Kawasaki Ninja 400","Expert","999","2022-04-22T12:57:00.000Z"
"Tom Law","8","3","665","Combined Formula 60 Light Expert","12","4","4.742","","1:01.348","11.713","8","722.057","2","79.749","72.227","63.818","12.8","0","2022 KTM 450 SMR","Expert","999","2022-04-20T21:01:00.000Z"
"Brianna McHugh","9","1","214","Moto 3 Expert","15","1","14.115","","1:15.463","0","8","736.172","8","79.419","72.527","62.594","12.8","0","2022 Kawasaki 400","Expert","4","2022-03-24T22:01:00.000Z"
"Tim O'Connor","10","4","2L","Combined Formula 60 Light Expert","13","5","2.927","","1:18.390","28.755","8","739.099","8","82.081","70.175","62.346","12.8","0","2017 Kramer","Expert","5","2022-04-22T19:37:00.000Z"
