"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","Race #8 - Ex/Am Lightweight Grand Prix","1073741849","Race #8","Race","2022-04-30 18:00:00 UTC","2022-04-30 18:12:14 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brett Guyer","1","1","11","Lightweight Grand Prix","5","5","","","","0","8","626.451","8","74.651","77.159","73.557","12.8","0"
"Rick Doucette","2","2","6","Lightweight Grand Prix","2","2","9.760","","9.760","9.76","8","636.211","3","75.362","76.431","72.429","12.8","0","2011 Yamaha R5","Expert","1","2022-03-24T18:37:00.000Z"
"Eli Block","3","3","9","Lightweight Grand Prix","1","1","0.066","","9.826","9.826","8","636.277","5","75.568","76.223","72.421","12.8","0","2016 KTM 450 sxf","Expert","9","2022-04-19T21:07:00.000Z"
"John Grush","4","4","7","Lightweight Grand Prix","3","3","39.791","","49.617","49.617","8","676.068","8","80.688","71.386","68.159","12.8","0","2011 Yamaha R5 565","Expert","4","2022-03-24T16:54:00.000Z"
"Kevin Fogg","5","5","449","Lightweight Grand Prix","4","4","0.754","","50.371","50.371","8","676.822","2","80.606","71.459","68.083","12.8","0","Suzuki SV650","Expert","999","2022-03-31T16:23:00.000Z"
"Robert Pease Jr","6","6","74","Lightweight Grand Prix","7","7","1.656","","52.027","52.027","8","678.478","6","81.048","71.069","67.917","12.8","0","2007 Kawasaki Ninja 650R","Expert","999","2022-04-07T21:53:00.000Z"
"Christian R. Connor","7","7","782","Lightweight Grand Prix","6","6","17.497","","1:09.524","1:09.524","8","695.975","8","82.215","70.06","66.209","12.8","0","2020 KTM Duke 790","Expert","999","2022-04-21T13:55:00.000Z"
"Todd Fanciullo","8","8","217","Lightweight Grand Prix","10","10","13.244","","1:22.768","1:22.768","8","709.219","6","81.969","70.27","64.973","12.8","0","2005 Suzuki SV650","Amateur","4","2022-04-21T19:29:00.000Z"
"Billy Saine","9","9","273","Lightweight Grand Prix","11","11","1 Lap","","1 Lap","11.809","7","638.26","5","84.103","68.487","63.172","11.200000000000001","0","1999 Suzuki SV650","Amateur","999","2022-04-29T18:01:00.000Z"
"Dan Pletea","10","10","110","Lightweight Grand Prix","9","9","2.774","","1 Lap","14.583","7","641.034","6","84.457","68.2","62.898","11.200000000000001","0","2002 Suzuki SV650s","Amateur","9","2022-04-11T21:49:00.000Z"
"Daryl Blums","11","11","585","Lightweight Grand Prix","14","14","0.248","","1 Lap","14.831","7","641.282","7","83.286","69.159","62.874","11.200000000000001","0","2021 Aprilia RS660","Amateur","999","2022-04-14T13:49:00.000Z"
"Rick Ma","12","12","519","Lightweight Grand Prix","13","13","10.746","","1 Lap","25.577","7","652.028","6","85.229","67.583","61.838","11.200000000000001","0"
"Mohammad Nourmohammadi","13","13","550","Lightweight Grand Prix","12","12","5.728","","1 Lap","31.305","7","657.756","7","86.812","66.35","61.299","11.200000000000001","0","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Cameron Armstrong","14","14","897","Lightweight Grand Prix","8","8","5 Laps","","6 Laps","6 Laps","2","216.305","2","86.032","66.952","53.258","3.2","0","2001 Suzuki sv 650","Amateur","999","2022-04-11T20:25:00.000Z"
"Brandon Gray","15","15","984","Lightweight Grand Prix","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Suzuki Sv650","Amateur","13","2022-03-17T10:15:00.000Z"
