"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Race #14 - Am Middleweight Grand Prix","1073741863","Race #14","Race","2022-04-30 19:30:00 UTC","2022-04-30 19:41:55 UTC","PROVISIONAL","7","https://racehero.io/events/nemrr-round-1/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Michael Lee","1","1","351","Middleweight Grand Prix","5","5","","","","0","7","604.506","3","78.124","73.729","66.699","11.200000000000001","0","2009 Suzuki GSX-R600","Amateur","11","2022-04-15T20:49:00.000Z"
"Eric Cormier","2","2","629","Middleweight Grand Prix","4","4","5.873","","5.873","5.873","7","610.379","4","78.935","72.971","66.057","11.200000000000001","0","2011 Kawasaki ZX6R","Amateur","10","2022-04-08T10:15:00.000Z"
"Michael Guarino","3","3","914","Middleweight Grand Prix","3","3","3.675","","9.548","9.548","7","614.054","7","78.725","73.166","65.662","11.200000000000001","0","2019 Kawasaki ZX6R","Amateur","6","2022-04-19T17:31:00.000Z"
"David Mink","4","4","288","Middleweight Grand Prix","1","1","3.826","","13.374","13.374","7","617.88","5","80.05","71.955","65.255","11.200000000000001","0","2010 Kawasaki ZX6R","Amateur","5","2022-04-20T10:20:00.000Z"
"Geoffrey Bonnard","5","5","717","Middleweight Grand Prix","2","2","6.383","","19.757","19.757","7","624.263","2","80.703","71.373","64.588","11.200000000000001","0","2008 Yamaha YZF R6","Amateur","8","2022-04-20T14:13:00.000Z"
"Asher Rubright","6","6","414","Middleweight Grand Prix","14","14","0.001","","19.758","19.758","7","624.264","7","78.54","73.338","64.588","11.200000000000001","0","2018 Yamaha R6","Amateur","999","2022-04-30T07:57:00.000Z"
"Sam Martin","7","7","425","Middleweight Grand Prix","7","7","7.199","","26.957","26.957","7","631.463","2","81.513","70.664","63.852","11.200000000000001","0","2007 Honda CBR600RR","Amateur","13","2022-04-21T11:42:00.000Z"
"Tony Wells","8","8","328","Middleweight Grand Prix","6","6","0.997","","27.954","27.954","7","632.46","7","81.27","70.875","63.751","11.200000000000001","0","2016 Kawasaki ZX-6r","Amateur","7","2022-04-10T10:59:00.000Z"
"Troy Johnson","9","9","213","Middleweight Grand Prix","15","15","6.225","","34.179","34.179","7","638.685","6","81.281","70.865","63.13","11.200000000000001","0","2007 Yamaha R6","Amateur","999","2022-04-29T17:15:00.000Z"
"Matthew Lewis","10","10","112","Middleweight Grand Prix","8","8","3.586","","37.765","37.765","7","642.271","2","83.001","69.397","62.777","11.200000000000001","0","2014 Yamaha R6","Amateur","18","2022-03-30T21:56:00.000Z"
"John Beaulieu","11","11","200","Middleweight Grand Prix","11","11","6.266","","44.031","44.031","7","648.537","6","83.545","68.945","62.171","11.200000000000001","0","2021 Triumph Daytona moto 2 765","Amateur","49","2022-04-15T12:00:00.000Z"
"Scott Munger","12","12","977","Middleweight Grand Prix","13","13","1.267","","45.298","45.298","7","649.804","7","83.235","69.202","62.049","11.200000000000001","0","2017 Yamaha R6","Amateur","999","2022-04-15T20:51:00.000Z"
"David Komm","13","13","384","Middleweight Grand Prix","12","12","2.194","","47.492","47.492","7","651.998","3","83.909","68.646","61.841","11.200000000000001","0","2009 Triumph Daytona","Amateur","999","2022-04-12T16:22:00.000Z"
"Aaron Booth","14","14","802","Middleweight Grand Prix","9","9","5.377","","52.869","52.869","7","657.375","7","84.39","68.255","61.335","11.200000000000001","0","2019 Yamaha R6","Amateur","40","2022-04-19T17:47:00.000Z"
"Megan Desmarais","15","15","321","Middleweight Grand Prix","10","10","32.579","","1:25.448","1:25.448","7","689.954","7","88.334","65.207","58.439","11.200000000000001","0","2013 Triumph Daytona","Amateur","15","2022-04-22T21:44:00.000Z"
"Jeremy O'Connor","16","16","149","Middleweight Grand Prix","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Kawasaki ZX636R","Amateur","999","2022-04-19T20:50:00.000Z"
"Chris Dixon","17","17","145X","Middleweight Grand Prix","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Yamaha R6","Amateur","999","2022-04-29T15:36:00.000Z"
