"Event ID","Event Name","Started At","Ended At"
"2718-47-2147483649-20220430","NEMRR Round 1","2022-04-29 18:15:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"59","New Hampshire Motor Speedway","47","Usual config","1.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Race #1 - Ex/Am Formula 40 Middleweight, Lightweight","1073741902","Race #1","Race","2022-05-01 16:15:00 UTC","2022-05-01 16:28:04 UTC","PROVISIONAL","8","https://racehero.io/events/nemrr-round-1/results/1073741902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Model/Engine","Tires","Email"
"Scott Greenwood","1","1","4","Formula 40 Middleweight Expert","6","5","","","","0","8","602.281","4","73.772","78.078","76.509","12.8","0","2008 Yamaha R6","Expert","5","2022-04-19T16:27:00.000Z"
"Paul Duval","2","2","728","Formula 40 Middleweight Expert","1","1","0.889","","0.889","0.889","8","603.17","4","74.703","77.105","76.396","12.8","0","2013 Yamaha R6","Expert","1","2022-03-24T14:09:00.000Z"
"Timothy Hogan","3","3","44","Formula 40 Middleweight Expert","9","8","10.164","","11.053","11.053","8","613.334","2","75.148","76.649","75.13","12.8","0","2004 Ducati 749R","Expert","999","2022-03-24T19:58:00.000Z"
"Thomas Hynes IV","4","4","469","Formula 40 Middleweight Expert","2","2","13.974","","25.027","25.027","8","627.308","5","77.155","74.655","73.457","12.8","0","2013 Yamaha R6","Expert","4","2022-04-20T17:06:00.000Z"
"Kip Peterson","5","5","10","Formula 40 Middleweight Expert","3","3","1.233","","26.260","26.26","8","628.541","4","77.178","74.633","73.313","12.8","0","2009 Yamaha R6","Expert","3","2022-04-21T20:49:00.000Z"
"Paul Hosue","6","6","830","Formula 40 Middleweight Expert","11","10","0.339","","26.599","26.599","8","628.88","4","77.013","74.793","73.273","12.8","0","2010 Yamaha R6 600","Expert","999","2022-04-29T19:26:00.000Z"
"Vicente Frontinan","7","7","X5","Formula 40 Middleweight Expert","5","4","0.357","","26.956","26.956","8","629.237","4","77.124","74.685","73.232","12.8","0"
"Joe Ammendolia","8","8","111","Formula 40 Middleweight Expert","8","7","5.825","","32.781","32.781","8","635.062","3","78.285","73.577","72.56","12.8","0","2008 Yamaha YZF-R6","Expert","999","2022-04-09T19:34:00.000Z"
"Rick Doucette","9","1","6","Formula 40 Lights Expert","12","1","3.895","","36.676","0","8","638.957","4","76.286","75.505","72.118","12.8","0","2011 Yamaha R5","Expert","1","2022-03-24T18:37:00.000Z"
"UNKNOWN 11201377","10","1","X1","","4","1","1.168","","37.844","0","8","640.125","7","78.514","73.363","71.986","12.8","0"
"Gerry Spencer","11","9","29","Formula 40 Middleweight Expert","7","6","0.510","","38.354","38.354","8","640.635","3","78.867","73.034","71.929","12.8","0","2006 -- Street Cars/Bikes Yamaha r6","Expert","7","2022-04-22T18:21:00.000Z"
"Kevin Custer","12","10","99","Formula 40 Middleweight Expert","10","9","3.216","","41.570","41.57","8","643.851","4","78.871","73.031","71.569","12.8","0","2013 Suzuki GSXR600","Expert","999","2022-04-17T12:01:00.000Z"
"John Grush","13","2","7","Formula 40 Lights Expert","13","2","29.370","","1:10.940","34.264","8","673.221","2","80.518","71.537","68.447","12.8","0","2011 Yamaha R5 565","Expert","4","2022-03-24T16:54:00.000Z"
"Aaron Wolfe","14","3","115","Formula 40 Lights Expert","14","3","0.634","","1:11.574","34.898","8","673.855","2","81.024","71.09","68.383","12.8","0","2000 Suzuki SV650","Expert","7","2022-04-22T10:33:00.000Z"
"Kevin Fogg","15","4","449","Formula 40 Lights Expert","17","6","0.667","","1:12.241","35.565","8","674.522","2","81.369","70.789","68.315","12.8","0","Suzuki SV650","Expert","999","2022-03-31T16:23:00.000Z"
"Tom Bibeau","16","5","832","Formula 40 Lights Expert","16","5","0.535","","1:12.776","36.1","8","675.057","8","81.133","70.995","68.261","12.8","0","2018 Husqvarna FS 450","Expert","999","2022-04-10T20:36:00.000Z"
"Todd Souliere","17","6","246","Formula 40 Lights Expert","15","4","1 Lap","","1 Lap","1 Lap","7","603.451","2","81.914","70.318","66.816","11.200000000000001","0","Suzuki SV650","Expert","20","2022-04-22T12:14:00.000Z"
"Geoffrey Bonnard","18","1","717","Formula 40 Middleweight Amateur","19","1","0.315","","1 Lap","0","7","603.766","5","79.944","72.05","66.781","11.200000000000001","0","2008 Yamaha YZF R6","Amateur","9","2022-04-20T14:13:00.000Z"
"David Mink","19","2","288","Formula 40 Middleweight Amateur","20","2","5.141","","1 Lap","5.141","7","608.907","6","80.657","71.414","66.217","11.200000000000001","0","2010 Kawasaki ZX6R","Amateur","4","2022-04-20T10:20:00.000Z"
"Tony Wells","20","3","328","Formula 40 Middleweight Amateur","21","3","0.695","","1 Lap","5.836","7","609.602","7","80.435","71.611","66.142","11.200000000000001","0","2016 Kawasaki ZX-6R","Amateur","5","2022-04-10T10:59:00.000Z"
"Charles Brighenti","21","7","89","Formula 40 Lights Expert","18","7","17.761","","1 Lap","1 Lap","7","627.363","2","86.009","66.97","64.269","11.200000000000001","0","1999 Ducati 748","Expert","6","2022-03-17T14:12:00.000Z"
"Dan Pletea","22","1","110","Formula 40 Lights Amateur","27","3","1.762","","1 Lap","0","7","629.125","2","83.63","68.875","64.089","11.200000000000001","0","2002 Suzuki SV650s","Amateur","6","2022-04-11T21:49:00.000Z"
"Matthew Lewis","23","4","112","Formula 40 Middleweight Amateur","22","4","5.764","","1 Lap","31.123","7","634.889","2","83.278","69.166","63.507","11.200000000000001","0","2014 Yamaha R6","Amateur","12","2022-03-30T21:56:00.000Z"
"Aaron Booth","24","5","802","Formula 40 Middleweight Amateur","24","6","3.873","","1 Lap","34.996","7","638.762","3","83.79","68.743","63.122","11.200000000000001","0","2019 Yamaha R6","Amateur","16","2022-04-19T17:47:00.000Z"
"Douglas Cooper","25","2","525","Formula 40 Lights Amateur","25","1","1.433","","1 Lap","11.07","7","640.195","7","83.418","69.05","62.981","11.200000000000001","0","Suzuki SV 650","Amateur","12","2022-04-22T23:41:00.000Z"
"Chris Dixon","26","6","145X","Formula 40 Middleweight Amateur","28","7","6.146","","1 Lap","42.575","7","646.341","3","85.402","67.446","62.382","11.200000000000001","0","2012 Yamaha R6","Amateur","999","2022-04-29T15:36:00.000Z"
"Stephen Biehl","27","3","192","Formula 40 Lights Amateur","29","4","0.734","","1 Lap","17.95","7","647.075","6","86.089","66.908","62.311","11.200000000000001","0","2008 Suzuki SV650","Amateur","3","2022-04-19T20:46:00.000Z"
"Mohammad Nourmohammadi","28","4","550","Formula 40 Lights Amateur","26","2","0.261","","1 Lap","18.211","7","647.336","7","86.082","66.913","62.286","11.200000000000001","0","2019 Kawasaki Ninja 650","Amateur","999","2022-04-29T17:46:00.000Z"
"Lloyd Palmer","29","7","876","Formula 40 Middleweight Amateur","23","5","4 Laps","","DNS","4 Laps","3","285.725","2","81.316","70.835","60.478","4.800000000000001","0","2014 Yamaha R6","Amateur","8","2022-04-21T08:40:00.000Z"
"Clayson Baker","30","11","12","Formula 40 Middleweight Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Kawasaki ZX6R","Expert","2","2022-04-21T19:59:00.000Z"
"David White","31","8","381","Formula 40 Lights Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aprilia RS 660","Expert","999","2022-04-01T17:50:00.000Z"
"Rick Patrolia","32","9","204","Formula 40 Lights Expert","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Honda CBR600F2","Expert","999","2022-04-18T05:35:00.000Z"
"Bruce Marshall","33","5","398","Formula 40 Lights Amateur","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Suzuki SV650","Amateur","2","2022-04-19T09:54:00.000Z"
"Rick Ma","34","6","519","Formula 40 Lights Amateur","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Suzuki SV650","Amateur","4","2022-04-21T23:34:00.000Z"
"John Beaulieu","35","8","200","Formula 40 Middleweight Amateur","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2021 Triumph Daytona moto 2 765","Amateur","21","2022-04-15T12:00:00.000Z"
