"Event ID","Event Name","Started At","Ended At"
"439-752-2147484114-20220820","BLACK-DAY","2022-08-19 10:41:00 UTC","2022-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"531","Autódromo de Londrina","752","Autódromo de Londrina","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","BLACK-DAY","1073743833","Track-Day","Practice","2022-08-20 11:00:00 UTC","2022-08-20 20:11:47 UTC","PROVISIONAL","66","https://racehero.io/events/black-day-2022-tcl-cronometragem-aug-20/results/1073743833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Murilo Tom","1","1","90","A","0","","","","","0","32","27993.792","10","83.314","135.896","12.942","100.64","0"
"Luiz Bertodi","2","2","33","A","0","","0.137","","0.137","1:13:37.893","37","32411.685","29","83.451","135.672","12.925","116.365","0"
"Osvaldo ","3","3","79","A","0","","0.778","","0.915","3 Laps","29","27822.137","11","84.229","134.419","11.801","91.205","0"
"Black","4","4","56","A","0","","0.565","","1.480","48:10.322","19","30884.114","13","84.794","133.524","6.965","59.755","0"
"Felipe Alvarenga","5","5","69","A","0","","0.457","","1.937","2:00.43","25","28114.222","11","85.251","132.808","10.068","78.625","0"
"Athur Kozan","6","6","25","A","0","","1.063","","3.000","8 Laps","24","27774.145","17","86.314","131.172","9.783","75.48","0"
"Fernando Rasmusen","7","7","306","A","0","","3.734","","6.734","4 Laps","28","24232.226","5","90.048","125.733","13.082","88.06","0"
"HRR 99","8","8","99","A","0","","0.386","","7.120","4:05.842","37","28239.634","16","90.434","125.196","14.834","116.365","0"
"Edinaldo Santos","9","9","76","A","0","","0.721","","7.841","40:21.017","22","30414.809","17","91.155","124.206","8.19","69.19","0"
"Germano Maldonado","10","1","21","B","0","","0.400","","8.241","0","37","29233.868","17","91.555","123.663","14.33","116.365","0"
"Thiago Brito","11","2","93","B","0","","1.743","","9.984","21 Laps","16","28999.021","9","93.298","121.353","6.247","50.32","0"
"Corpo Seco","12","3","35","B","0","","0.851","","10.835","32:13.252","66","31167.12","22","94.149","120.256","23.976","207.57","0"
"Hanry Ferreira","13","4","150","B","20","","0.188","","11.023","52.964","19","29286.832","19","94.337","120.017","7.345","59.755","0"
"Rafael Melhado","14","5","144","B","0","","0.467","","11.490","52.56","32","29286.428","22","94.804","119.425","12.371","100.64","0"
"Diego de Freitas","15","6","121","B","0","","0.065","","11.555","38.659","33","29272.527","32","94.869","119.344","12.764","103.785","0"
"Felipe Ibraim","16","7","145","B","0","","0.696","","12.251","21 Laps","16","28788.134","15","95.565","118.474","6.293","50.32","0"
"Marcelo Prado","17","8","17","B","20","","0.269","","12.520","49.418","27","29283.286","17","95.834","118.142","10.439","84.915","0"
"Ademar Lucas","18","1","117","D","0","","0.708","","13.228","0","29","23084.12","25","96.542","117.275","14.224","91.205","0"
"Marcio Cruz","19","10","23","A","1","1","1.951","","15.179","19 Laps","13","11757.943","8","98.493","114.952","12.518","40.885","0"
"Willerson Capello","20","9","148","B","19","","1.826","","17.005","26 Laps","11","20484.578","10","100.319","112.86","6.08","34.595","0"
"Rivaldo","21","10","579","B","0","","0.623","","17.628","5 Laps","32","29130.746","8","100.942","112.163","12.437","100.64","0"
"Guilherme Vinicius dos Santos","22","11","11","B","0","","2.246","","19.874","14:52.55","13","30126.418","1","103.188","109.722","4.886","40.885","0"
"Marcelo Rezende","23","1","91","C","0","","1.728","","21.602","0","32","30325.841","24","104.916","107.915","11.947","100.64","0"
"Cristhian","24","2","549","D","0","","0.525","","22.127","1:36.376","29","23180.496","29","105.441","107.378","14.164","91.205","0"
"Rodrigo Bordin","25","12","998","B","0","","1.818","","23.945","34 Laps","3","8243.561","1","107.259","105.558","4.12","9.435","0"
