"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484363-20230729","Flying Finn Raket SJM Jämsä LA","2023-07-29 06:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Raket","1073744843","Harjoitus 14:40","Practice","2023-07-29 11:40:00 UTC","2023-07-29 11:59:13 UTC","FINAL","22","https://racehero.io/events/flying-finn-raket-sjm-jamsa-la/results/1073744843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kylmälahti Kimi","1","1","15","Raket95","12","","","","","0","16","1180.326","9","51.443","51.086","35.624","11.68","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Nurmi Oliver","2","2","77","Raket95","4","4","0.223","","0.223","-5 Laps","21","1122.575","17","51.666","50.865","49.162","15.33","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Sinkkonen Pyry","3","3","27","Raket95","5","5","0.092","","0.315","-5 Laps","21","1175.947","8","51.758","50.775","46.931","15.33","0","FIN","Kart Republic","KankUA","Raket 95"
"Sipilä Konsta","4","4","13","Raket95","10","10","0.001","","0.316","-1 Laps","17","1049.967","2","51.759","50.774","42.55","12.41","0","FIN","Kart Republic","PirKa","Raket 95"
"Kukkumäki Miro","5","5","72","Raket95","8","8","0.291","","0.607","1 Lap","15","943.729","13","52.05","50.49","41.77","10.95","0","FIN","Kart Republic","PirKa","Raket 95"
"Saloranta Janette","6","6","43","Raket95","1","1","0.287","","0.894","2.21","21","1182.536","19","52.337","50.213","46.669","15.33","0","FIN","Kart Republic","PirKa","Raket 95"
"Moksen Oliver","7","7","12","Raket95","3","3","0.036","","0.930","10.199","22","1190.525","2","52.373","50.179","48.563","16.06","0","FIN","CRG","VihUA","Raket 95"
"Koski  Miro","8","8","47","Raket95","9","9","0.053","","0.983","5 Laps","11","662.365","6","52.426","50.128","43.644","8.03","0","FIN","Energy","PirKa","Raket 95"
"Kulmala Eetu","9","9","45","Raket95","7","7","0.003","","0.986","9 Laps","7","415.193","1","52.429","50.125","44.307","5.109999999999999","0","FIN","Tony Kart","Monako FK","Raket 95"
"Virta Venni","10","10","71","Raket95","2","2","0.243","","1.229","0.818","19","1181.144","10","52.672","49.894","42.274","13.87","0","FIN","Kosmic","SWK Fin ry","Raket 95"
"Bärn Eemil","11","11","33","Raket95","13","","0.222","","1.451","5 Laps","11","1153.072","9","52.894","49.684","25.07","8.03","0","FIN","Kart Republic","PirKa","Raket 95"
"Järvinen Jere","12","12","44","Raket95","11","","0.123","","1.574","-1 Laps","17","1104.628","10","53.017","49.569","40.444","12.41","0","FIN","G.P.Racing","VarkUA","Raket 95"
"Nyman Nuutti","13","13","22","Raket95","6","6","0.008","","1.582","-5 Laps","21","1149.728","11","53.025","49.562","48.001","15.33","0","FIN","Parolin","AUK J-äijät","Raket 95"
