"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484363-20230729","Flying Finn Raket SJM Jämsä LA","2023-07-29 06:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Raket","1073744850","Harjoitus 15:40","Practice","2023-07-29 12:40:00 UTC","2023-07-29 12:59:10 UTC","FINAL","20","https://racehero.io/events/flying-finn-raket-sjm-jamsa-la/results/1073744850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Kylmälahti Kimi","1","1","15","Raket95","7","","","","","0","20","1141.65","20","51.5","51.029","46.039","14.6","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Pirttikoski Niilo","2","2","19","Raket95","1","1","0.140","","0.140","13.559","17","1155.209","2","51.64","50.891","38.674","12.41","0","FIN","Tony Kart","Monako FK","Raket 95"
"Nurmi Oliver","3","3","77","Raket95","6","6","0.031","","0.171","2 Laps","18","1120.833","2","51.671","50.86","42.204","13.14","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Sinkkonen Pyry","4","4","27","Raket95","11","","0.127","","0.298","20.171","17","1161.821","1","51.798","50.736","38.453","12.41","0","FIN","Kart Republic","KankUA","Raket 95"
"Kukkumäki Miro","5","5","72","Raket95","5","5","0.240","","0.538","32.652","17","1174.302","7","52.038","50.502","38.045","12.41","0","FIN","Kart Republic","PirKa","Raket 95"
"Koski  Miro","6","6","47","Raket95","9","","0.059","","0.597","10 Laps","10","678.822","2","52.097","50.444","38.714","7.3","0","FIN","Energy","PirKa","Raket 95"
"Sipilä Konsta","7","7","13","Raket95","3","3","0.337","","0.934","8 Laps","12","1014.71","2","52.434","50.12","31.079","8.76","0","FIN","Kart Republic","PirKa","Raket 95"
"Virta Venni","8","8","71","Raket95","2","2","0.218","","1.152","7.854","17","1149.504","11","52.652","49.913","38.865","12.41","0","FIN","Kosmic","SWK Fin ry","Raket 95"
"Nyman Nuutti","9","9","22","Raket95","8","","0.023","","1.175","28.777","20","1170.427","8","52.675","49.891","44.907","14.6","0","FIN","Parolin","AUK J-äijät","Raket 95"
"Saloranta Janette","10","10","43","Raket95","4","4","0.094","","1.269","6 Laps","14","899.662","7","52.769","49.802","40.895","10.219999999999999","0","FIN","Kart Republic","PirKa","Raket 95"
"Bärn Eemil","11","11","33","Raket95","7","7","0.169","","1.438","10 Laps","10","586.466","8","52.938","49.643","44.811","7.3","0","FIN","Kart Republic","PirKa","Raket 95"
"Takalo Samu","12","12","98","Raket95","12","","0.119","","1.557","13 Laps","7","701.669","4","53.057","49.532","26.217","5.109999999999999","0","FIN","Parolin","YlvUA","Raket 95"
"Järvinen Jere","13","13","44","Raket95","10","","0.088","","1.645","6 Laps","14","916.409","14","53.145","49.45","40.148","10.219999999999999","0","FIN","G.P.Racing","VarkUA","Raket 95"
