"Event ID","Event Name","Started At","Ended At"
"2436-5267-2147484363-20230729","Flying Finn Raket SJM Jämsä LA","2023-07-29 06:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3949","Raket SJM Jämsä","5267","Jämsä","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484369","Raket","1073744851","Harjoitus 16:40","Practice","2023-07-29 13:40:00 UTC","2023-07-29 13:59:15 UTC","FINAL","21","https://racehero.io/events/flying-finn-raket-sjm-jamsa-la/results/1073744851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Sipilä Konsta","1","1","13","Raket95","4","4","","","","0","17","1028.681","17","51.668","50.863","43.43","12.41","0","FIN","Kart Republic","PirKa","Raket 95"
"Pirttikoski Niilo","2","2","19","Raket95","6","6","0.205","","0.205","5 Laps","12","689.803","7","51.873","50.662","45.717","8.76","0","FIN","Tony Kart","Monako FK","Raket 95"
"Kukkumäki Miro","3","3","72","Raket95","5","5","0.257","","0.462","2 Laps","15","902.236","12","52.13","50.412","43.691","10.95","0","FIN","Kart Republic","PirKa","Raket 95"
"Sinkkonen Pyry","4","4","27","Raket95","9","","0.075","","0.537","12 Laps","5","506.898","4","52.205","50.34","25.922","3.65","0","FIN","Kart Republic","KankUA","Raket 95"
"Kulmala Eetu","5","5","45","Raket95","7","7","0.100","","0.637","10 Laps","7","430.051","3","52.305","50.244","42.776","5.109999999999999","0","FIN","Tony Kart","Monako FK","Raket 95"
"Järvinen Jere","6","6","44","Raket95","10","","0.177","","0.814","2:10.69","17","1159.371","1","52.482","50.074","38.535","12.41","0","FIN","G.P.Racing","VarkUA","Raket 95"
"Moksen Oliver","7","7","12","Raket95","2","2","0.098","","0.912","2:09.831","21","1158.512","6","52.58","49.981","47.637","15.33","0","FIN","CRG","VihUA","Raket 95"
"Virta Venni","8","8","71","Raket95","3","3","0.009","","0.921","1 Lap","16","1016.192","6","52.589","49.972","41.378","11.68","0","FIN","Kosmic","SWK Fin ry","Raket 95"
"Takalo Samu","9","9","98","Raket95","1","1","0.182","","1.103","10 Laps","7","409.875","5","52.771","49.8","44.882","5.109999999999999","0","FIN","Parolin","YlvUA","Raket 95"
"Saloranta Janette","10","10","43","Raket95","8","8","4.001","","5.104","2:25.009","17","1173.69","13","56.772","46.29","38.065","12.41","0","FIN","Kart Republic","PirKa","Raket 95"
