"Event ID","Event Name","Started At","Ended At"
"781-1625-2147484655-20191027","JD Pasquetti","2019-10-27 20:52:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1625","Rental Kart Track","0.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","JDP","1073745384","Session 1 - C","Qualifying","2019-10-27 20:53:00 UTC","2019-10-27 21:04:13 UTC","PROVISIONAL","11","https://racehero.io/events/jd-pasquetti/results/1073745384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jason P","1","1","6","","9","9","","","","0","11","577.698","11","43.188","27.508","22.621","3.6300000000000003","0"
"Brett K","2","2","10","","7","7","1.102","","1.102","17.86","11","595.558","7","44.29","26.823","21.942","3.6300000000000003","0"
"Estiben E","3","3","4","","4","4","0.129","","1.231","4.621","11","582.319","11","44.419","26.745","22.441","3.6300000000000003","0"
"Trevor W","4","4","11","","3","3","0.377","","1.608","0 Laps","11","558.993","11","44.796","26.52","23.378","3.6300000000000003","0"
"Amanda B","5","5","25","","1","1","0.243","","1.851","0 Laps","11","566.346","11","45.039","26.377","23.074","3.6300000000000003","0"
"Mason M","6","6","7","","10","10","0.028","","1.879","1 Lap","10","564.412","10","45.067","26.361","21.048","3.3000000000000003","0"
"Jack","7","7","14","","8","8","0.231","","2.110","39.049","11","616.747","7","45.298","26.226","21.189","3.6300000000000003","0"
"Michael S","8","8","28","","5","5","1.294","","3.404","14.106","11","591.804","10","46.592","25.498","22.082","3.6300000000000003","0"
"Jacob G","9","9","29","","2","2","2.659","","6.063","1 Lap","10","574.93","8","49.251","24.121","20.663","3.3000000000000003","0"
"Phil F","10","10","19","","6","6","0.188","","6.251","1 Lap","10","576.024","2","49.439","24.03","20.624","3.3000000000000003","0"
