"Event ID","Event Name","Started At","Ended At"
"781-1625-2147484655-20191027","JD Pasquetti","2019-10-27 20:52:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1625","Rental Kart Track","0.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","JDP","1073745387","TEST TRANSPONDERS","Qualifying","2019-10-27 20:54:00 UTC","2019-10-27 21:52:29 UTC","PROVISIONAL","1","https://racehero.io/events/jd-pasquetti/results/1073745387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","11","","1","1","","","","0","1","2651.67","1","38.015","31.251","0.448","0.33","0"
"","2","2","19","","2","2","4.190","","4.190","8.147","1","2659.817","1","42.205","28.148","0.447","0.33","0"
"","3","3","6","","0","","","","","1 Lap","0","2605.241","0","0.0","0.0","0.0","0.0","0"
"","4","4","25","","0","","","","","1 Lap","0","2609.395","0","0.0","0.0","0.0","0.0","0"
"","5","5","22","","0","","","","","1:00.979","0","2712.649","0","0.0","0.0","0.0","0.0","0"
"","6","6","21","","0","","","","","1:09.141","0","2720.811","0","0.0","0.0","0.0","0.0","0"
"","7","7","18","","0","","","","","1:15.96","0","2727.63","0","0.0","0.0","0.0","0.0","0"
"","8","8","16","","0","","","","","1:24.751","0","2736.421","0","0.0","0.0","0.0","0.0","0"
"","9","9","29","","0","","","","","1:32.669","0","2744.339","0","0.0","0.0","0.0","0.0","0"
"","10","10","12","","0","","","","","1:39.139","0","2750.809","0","0.0","0.0","0.0","0.0","0"
"","11","11","9","","0","","","","","1:51.492","0","2763.162","0","0.0","0.0","0.0","0.0","0"
"","12","12","2","","0","","","","","2:18.446","0","2790.116","0","0.0","0.0","0.0","0.0","0"
"","13","13","5","","0","","","","","2:24.543","0","2796.213","0","0.0","0.0","0.0","0.0","0"
"","14","14","1","","0","","","","","2:28.706","0","2800.376","0","0.0","0.0","0.0","0.0","0"
"","15","15","15","","0","","","","","2:33.018","0","2804.688","0","0.0","0.0","0.0","0.0","0"
"","16","16","3","","0","","","","","2:36.617","0","2808.287","0","0.0","0.0","0.0","0.0","0"
"","17","17","20","","0","","","","","2:41.53","0","2813.2","0","0.0","0.0","0.0","0.0","0"
"","18","18","26","","0","","","","","3:13.763","0","2845.433","0","0.0","0.0","0.0","0.0","0"
"","19","19","30","","0","","","","","3:21.732","0","2853.402","0","0.0","0.0","0.0","0.0","0"
"","20","20","24","","0","","","","","3:28.728","0","2860.398","0","0.0","0.0","0.0","0.0","0"
"","21","21","23","","0","","","","","3:36.564","0","2868.234","0","0.0","0.0","0.0","0.0","0"
"","22","22","13","","0","","","","","3:41.518","0","2873.188","0","0.0","0.0","0.0","0.0","0"
"","23","23","8","","0","","","","","3:48.887","0","2880.557","0","0.0","0.0","0.0","0.0","0"
"","24","24","27","","0","","","","","3:52.473","0","2884.143","0","0.0","0.0","0.0","0.0","0"
"","25","25","17","","0","","","","","3:56.469","0","2888.139","0","0.0","0.0","0.0","0.0","0"
