"Event ID","Event Name","Started At","Ended At"
"781-1625-2147484655-20191027","JD Pasquetti","2019-10-27 20:52:00 UTC","2019-10-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1061","Prairie City Kart Track","1625","Rental Kart Track","0.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484656","JDP","1073745386","Session 2-A","Qualifying","2019-10-27 20:54:00 UTC","2019-10-27 21:02:59 UTC","PROVISIONAL","10","https://racehero.io/events/jd-pasquetti/results/1073745386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerardo B","1","1","2","","2","2","","","","0","10","474.197","6","43.17","27.519","25.053","3.3000000000000003","0"
"Estiben E","2","2","4","","1","1","0.376","","0.376","0 Laps","10","444.677","7","43.546","27.281","26.716","3.3000000000000003","0"
"Trevor W","3","3","11","","4","4","0.083","","0.459","0 Laps","10","472.317","7","43.629","27.23","25.153","3.3000000000000003","0"
"Eusebio I","4","4","3","","3","3","0.490","","0.949","0 Laps","10","466.68","9","44.119","26.927","25.456","3.3000000000000003","0"
"Jason F","5","5","20","","6","6","1.559","","2.508","1 Lap","9","450.42","8","45.678","26.008","23.738","2.97","0"
"Skylar M","6","6","9","","7","7","0.075","","2.583","1 Lap","9","466.405","7","45.753","25.966","22.924","2.97","0"
"Jen P","7","7","13","","10","","1.102","","3.685","3.15","8","477.347","7","46.855","25.355","19.91","2.64","0"
"Christina M","8","8","27","","8","8","0.216","","3.901","7.087","9","481.284","8","47.071","25.238","22.216","2.97","0"
"Taylor T","9","9","8","","9","9","0.500","","4.401","16.434","9","490.631","6","47.571","24.973","21.792","2.97","0"
"Sarah H","10","10","24","","5","5","0.261","","4.662","1 Lap","9","461.842","5","47.832","24.837","23.151","2.97","0"
