"Event ID","Event Name","Started At","Ended At"
"2866-4839-2147485932-20230708","KARTODROMO ALDEIA DA SERRA ","2023-02-10 15:00:00 UTC","2023-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3639","kartodromo aldeia da serra","4839","kartodromo aldeia da serra","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","BATERIA 21:00","1073746237","TOMADA DE TEMPO","Qualifying","2023-02-11 00:00:00 UTC","2023-02-11 02:39:06 UTC","PROVISIONAL","31","https://racehero.io/events/kartodromo-aldeia-da-serra-2023-kartodromo-aldeia-da-serra-jul-8/results/1073746237"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCA (CELTA)","1","1","46","","6","","","","","0","8","499.223","7","48.693","81.326","63.459","8.8","0"
"FERNANDO T. (GOL)","2","2","10","","0","","2.646","","2.646","1:01:14.156","15","4173.379","10","51.339","77.134","14.233","16.5","0"
"FILIPE B. (C63)","3","3","69","","2","2","0.554","","3.200","1:46:16.24","17","6875.463","6","51.893","76.311","9.791","18.700000000000003","0"
"GABRIEL B. (SANDERO)","4","4","08","","0","","1.159","","4.359","2:09:14.503","25","8253.726","4","53.052","74.644","11.995","27.500000000000004","0"
"ANDERSON S. (GOL)","5","5","25","","0","","0.349","","4.708","2:10:37.152","25","8336.375","4","53.401","74.156","11.876","27.500000000000004","0"
"MAIKOM N. (GOL)","6","6","26","","0","","1.126","","5.834","2:00:13.52","25","7712.743","9","54.527","72.625","12.836","27.500000000000004","0"
"LUCAS F. (BMW)","7","7","55","","1","1","0.083","","5.917","1:46:17.437","17","6876.66","6","54.61","72.514","9.79","18.700000000000003","0"
"PIETRO P. (ASTRA)","8","8","48","","0","","0.404","","6.321","2:14:03.732","31","8542.955","4","55.014","71.982","14.37","34.1","0"
"MATHEUS A. (ASTRA)","9","9","60","","0","","0.334","","6.655","2:14:05.515","29","8544.738","4","55.348","71.547","13.44","31.900000000000002","0"
"MATHEUS S. (ASTRA)","10","10","23","","0","","0.080","","6.735","2:13:37.588","27","8516.811","4","55.428","71.444","12.554","29.700000000000003","0"
"KAYO (ASTRA)","11","11","19","","0","","0.374","","7.109","2:13:17.107","28","8496.33","2","55.802","70.965","13.05","30.800000000000004","0"
"JUNIOR M. (SANDERO)","12","12","11","","0","","1.981","","9.090","1:08:20.371","5","4599.594","5","57.783","68.532","4.305","5.5","0"
"OMAYR Z. (CORSA)","13","13","22","","4","4","0.759","","9.849","53:41.615","18","3720.838","6","58.542","67.644","19.157","19.8","0"
"NELSON C. (207)","14","14","45","","0","","0.047","","9.896","2:23:27.743","26","9106.966","15","58.589","67.589","11.306","28.6","0"
"RAFAEL (GOL)","15","15","44","","0","","0.022","","9.918","1:34:45.229","20","6184.452","14","58.611","67.564","12.806","22.0","0"
"MARCUS G. (SUBARU)","16","16","98","","0","","0.772","","10.690","1:47:26.008","17","6945.231","8","59.383","66.686","9.693","18.700000000000003","0"
"LIBNER B. (CELTA)","17","17","50","","0","","0.782","","11.472","2:00:09.052","24","7708.275","7","60.165","65.819","12.33","26.400000000000002","0"
"MARCOS S. (MAZDA)","18","18","14","","5","5","0.068","","11.540","1:47:02.202","14","6921.425","4","60.233","65.745","8.01","15.400000000000002","0"
"ERICK (BMW)","19","19","66","","3","3","2.069","","13.609","1:47:09.642","19","6928.865","6","62.302","63.561","10.859","20.900000000000002","0"
"GABRIEL A. (SYMBOL)","20","20","99","","0","","0.131","","13.740","1:20:58.43","18","5357.653","4","62.433","63.428","13.304","19.8","0"
"BRUNO S. (MONTANA )","21","21","33","","0","","0.615","","14.355","2:24:43.372","25","9182.595","4","63.048","62.809","10.781","27.500000000000004","0"
"DOUGLAS (UP)","22","22","04","","0","","0.171","","14.526","1:21:00.013","9","5359.236","3","63.219","62.639","6.65","9.9","0"
"LEONARDO (DS3)","23","23","77","","0","","2.234","","16.760","1:36:33.68","19","6292.903","15","65.453","60.501","11.956","20.900000000000002","0"
"KELVIN G. (UP)","24","24","07","","0","","0.566","","17.326","2:24:52.615","25","9191.838","25","66.019","59.983","10.77","27.500000000000004","0"
"CALEB S. (VOLKSWAGEN)","25","25","49","","0","","5.882","","23.208","2:25:18.364","17","9217.587","1","71.901","55.076","7.303","18.700000000000003","0"
