"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256","K. IAME X30 Senior / Master","1073745116","Practice","Practice","2022-06-19 13:48:00 UTC","2022-06-19 13:54:00 UTC","PROVISIONAL","7","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745116"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","746","IAME X30 Senior","5","5","","","","0","7","344.023","6","48.204","52.278","51.276","4.8999999999999995","0"
"Kevin Raventos","2","2","305","IAME X30 Senior","1","1","0.155","","0.155","0.58","7","344.603","6","48.359","52.11","51.189","4.8999999999999995","0"
"Collin Lloyd","3","3","306","IAME X30 Senior","7","7","0.008","","0.163","0.931","7","344.954","3","48.367","52.102","51.137","4.8999999999999995","0"
"Luis Colimodio","4","4","329","IAME X30 Senior","6","6","0.227","","0.390","3.91","7","347.933","4","48.594","51.858","50.699","4.8999999999999995","0"
"Leonardo Escorpioni","5","5","755","IAME X30 Senior","4","4","0.129","","0.519","2.068","7","346.091","7","48.723","51.721","50.969","4.8999999999999995","0"
"Kevin Quevedo","6","6","73","IAME X30 Senior","9","9","0.112","","0.631","7.189","7","351.212","3","48.835","51.602","50.226","4.8999999999999995","0"
"Leonardo Hassan","7","7","386","IAME X30 Senior","2","2","0.041","","0.672","0.455","7","344.478","4","48.876","51.559","51.208","4.8999999999999995","0"
"Santiago Fernandez","8","8","369","IAME X30 Senior","10","10","0.201","","0.873","9.995","7","354.018","2","49.077","51.348","49.828","4.8999999999999995","0"
"James Stegman","9","9","391","IAME X30 Senior","8","8","0.132","","1.005","6.903","7","350.926","2","49.209","51.21","50.267","4.8999999999999995","0"
"Matthew Maycumber","10","10","12","IAME X30 Senior","3","3","0.142","","1.147","10.342","7","354.365","7","49.351","51.063","49.779","4.8999999999999995","0"
"Rory Mackey","11","11","3","IAME X30 Senior","13","12","0.505","","1.652","26.17","7","370.193","7","49.856","50.546","47.651","4.8999999999999995","0"
"George Stefancic","12","12","37","IAME X30 Senior","11","11","0.125","","1.777","23.838","7","367.861","3","49.981","50.419","47.953","4.8999999999999995","0"
"Leonel Ruveda","13","1","14","IAME X30 Master","12","1","0.969","","2.746","0","5","269.457","5","50.95","49.46","46.761","3.5","0"
"Jon Rosado","14","13","77","IAME X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Damian Mamberto","15","14","119","IAME X30 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michel Garrido","16","2","507","IAME X30 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
