"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","A. IAME Micro Swift","1073745078","Pre Final","Practice","2022-06-19 16:50:00 UTC","2022-06-19 17:58:28 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745078"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zayne Burgess","1","1","5","IAME Micro Swift","5","5","","","","0","5","322.988","4","54.561","46.187","39.011","3.5","0"
"Rocco Simone","2","2","95","IAME Micro Swift","1","1","0.065","","0.065","0 Laps","5","322.563","3","54.626","46.132","39.062","3.5","0"
"Andrew Tsapenko","3","3","33","IAME Micro Swift","10","10","0.335","","0.400","1 Lap","4","282.725","4","54.961","45.851","35.653","2.8","0"
"Gavin Dakay","4","4","75","IAME Micro Swift","3","3","0.392","","0.792","1 Lap","4","309.114","1","55.353","45.526","32.609","2.8","0"
"Mikha Barroukh","5","5","18","IAME Micro Swift","4","4","0.508","","1.300","1 Lap","4","295.78","3","55.861","45.112","34.079","2.8","0"
"Taylan Wolfe","6","6","3","IAME Micro Swift","6","6","0.519","","1.819","1 Lap","4","290.67","3","56.38","44.697","34.679","2.8","0"
"Jacob Salazar","7","7","60","IAME Micro Swift","7","7","0.729","","2.548","1 Lap","4","292.292","3","57.109","44.126","34.486","2.8","0"
"Axl Garcia","8","8","37","IAME Micro Swift","9","9","2.213","","4.761","1 Lap","4","300.473","3","59.322","42.48","33.547","2.8","0"
"Alfonso Valdes","9","9","9","IAME Micro Swift","8","8","2.612","","7.373","1 Lap","4","317.351","3","61.934","40.688","31.763","2.8","0"
"Noah Cipullo","10","10","100","IAME Micro Swift","2","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
