"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","H. LO206 Junior","1073745084","Practice","Practice","2022-06-19 13:24:00 UTC","2022-06-19 13:30:33 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745084"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","9","9","","","","0","6","372.198","5","56.274","44.781","40.624","4.199999999999999","0"
"Thiago Santillan","2","2","19","LO206 Junior","10","10","0.151","","0.151","0 Laps","6","371.831","6","56.425","44.661","40.664","4.199999999999999","0"
"Mack Brown","3","3","47","LO206 Junior","7","7","0.119","","0.270","0 Laps","6","364.373","6","56.544","44.567","41.496","4.199999999999999","0"
"Erick Cuesto","4","4","30","LO206 Junior","1","1","0.082","","0.352","0 Laps","6","355.178","6","56.626","44.503","42.57","4.199999999999999","0"
"Brian Garcia","5","5","96","LO206 Junior","2","2","0.006","","0.358","0 Laps","6","355.269","6","56.632","44.498","42.559","4.199999999999999","0"
"Xavier Diaz","6","6","28","LO206 Junior","3","3","0.059","","0.417","0 Laps","6","355.821","6","56.691","44.452","42.493","4.199999999999999","0"
"Ernesto Bueno","7","7","43","LO206 Junior","4","4","0.223","","0.640","0 Laps","6","363.804","6","56.914","44.277","41.561","4.199999999999999","0"
"Kayman Molloy","8","8","1","LO206 Junior","12","","0.197","","0.837","2 Laps","4","337.606","4","57.111","44.125","29.857","2.8","0"
"Alex Braga","9","9","18","LO206 Junior","5","5","0.038","","0.875","0 Laps","6","367.939","6","57.149","44.095","41.094","4.199999999999999","0"
"Jordan Perez","10","10","13","LO206 Junior","8","8","0.020","","0.895","0 Laps","6","367.756","6","57.169","44.08","41.114","4.199999999999999","0"
"Nicholas Thorogood","11","11","89","LO206 Junior","11","11","0.120","","1.015","6.27","6","378.468","5","57.289","43.988","39.951","4.199999999999999","0"
"James Hare","12","12","127","LO206 Junior","6","6","1.642","","2.657","4.023","6","376.221","2","58.931","42.762","40.189","4.199999999999999","0"
"Lucas Thek","13","13","52","LO206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
