"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","C. LO206 Heavy","1073745097","Qualifying","Qualifying","2022-06-19 14:39:00 UTC","2022-06-19 14:45:53 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745097"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Llizo","1","1","43","LO206 Heavy","4","4","","","","0","5","321.27","2","57.297","43.981","39.219","3.5","0"
"Gerardo Casas","2","2","4","LO206 Heavy","8","8","0.036","","0.036","3.99","5","325.26","4","57.333","43.954","38.738","3.5","0"
"Nicolas Camacho","3","3","214","LO206 Heavy","10","10","0.016","","0.052","8.866","5","330.136","3","57.349","43.941","38.166","3.5","0"
"Joseph Lapke","4","4","3","LO206 Heavy","2","2","0.012","","0.064","0 Laps","5","321.164","5","57.361","43.932","39.232","3.5","0"
"Matt Del Sol","5","5","20","LO206 Heavy","7","7","0.007","","0.071","3.325","5","324.595","4","57.368","43.927","38.818","3.5","0"
"Ricky Diaz","6","6","131","LO206 Heavy","9","9","0.025","","0.096","4.24","5","325.51","3","57.393","43.908","38.708","3.5","0"
"Robert Garcia","7","7","11","LO206 Heavy","1","1","0.050","","0.146","0 Laps","5","319.83","3","57.443","43.87","39.396","3.5","0"
"Marcelo Campos","8","8","382","LO206 Heavy","5","5","0.090","","0.236","3.452","5","324.722","2","57.533","43.801","38.802","3.5","0"
"Daniel Llizo","9","9","89","LO206 Heavy","6","6","0.066","","0.302","4.114","5","325.384","4","57.599","43.751","38.723","3.5","0"
"Fernando Ingles","10","10","14","LO206 Heavy","14","14","0.242","","0.544","1 Lap","4","277.568","4","57.841","43.568","36.315","2.8","0"
"Nick Vicente","11","11","23","LO206 Heavy","12","12","0.232","","0.776","1 Lap","4","275.61","2","58.073","43.394","36.573","2.8","0"
"Flip Rodriguez","12","12","33","LO206 Heavy","16","16","0.056","","0.832","1 Lap","4","278.953","2","58.129","43.352","36.135","2.8","0"
"Mathias Camacho","13","13","13","LO206 Heavy","3","3","","","","0.471","5","321.741","3","56.977","44.228","39.162","3.5","0"
"Jesus Portillo","14","14","305","LO206 Heavy","11","11","","","","7.001","5","328.271","2","57.484","43.838","38.383","3.5","0"
"Francisco Gonzalez","15","15","469","LO206 Heavy","15","15","","","","1 Lap","4","276.245","3","57.726","43.655","36.489","2.8","0"
"Alvaro Camacho","16","16","63","LO206 Heavy","13","13","","","","1 Lap","4","275.436","3","57.928","43.502","36.597","2.8","0"
