"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","C. LO206 Heavy","1073745099","Final","Race","2022-06-19 19:04:00 UTC","2022-06-19 19:13:01 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gerardo Casas","1","1","4","LO206 Heavy","2","2","","","","0","10","490.616","2","50.223","50.176","51.364","7.0","0"
"Marcelo Campos","2","2","382","LO206 Heavy","8","8","0.278","","0.278","0.278","10","490.894","7","49.593","50.814","51.335","7.0","0"
"Ricky Diaz","3","3","131","LO206 Heavy","6","6","0.101","","0.379","0.379","10","490.995","7","49.687","50.717","51.324","7.0","0"
"Matt Del Sol","4","4","20","LO206 Heavy","5","5","0.972","","1.351","1.351","10","491.967","7","50.039","50.361","51.223","7.0","0"
"Jesus Portillo","5","5","305","LO206 Heavy","14","14","0.262","","1.613","1.613","10","492.229","8","49.673","50.732","51.196","7.0","0"
"Mathias Camacho","6","6","13","LO206 Heavy","13","13","1.093","","2.706","2.706","10","493.322","8","49.599","50.807","51.082","7.0","0"
"Kevin Llizo","7","7","43","LO206 Heavy","1","1","0.863","","3.569","3.569","10","494.185","10","49.635","50.771","50.993","7.0","0"
"Daniel Llizo","8","8","89","LO206 Heavy","9","9","1.995","","5.564","5.564","10","496.18","8","49.89","50.511","50.788","7.0","0"
"Nick Vicente","9","9","23","LO206 Heavy","11","11","0.757","","6.321","6.321","10","496.937","5","50.181","50.218","50.711","7.0","0"
"Nicolas Camacho","10","10","214","LO206 Heavy","3","3","1.304","","7.625","7.625","10","498.241","8","49.944","50.457","50.578","7.0","0"
"Flip Rodriguez","11","11","33","LO206 Heavy","12","12","1.936","","9.561","9.561","10","500.177","3","46.31","54.416","50.382","7.0","0"
"Francisco Gonzalez","12","12","469","LO206 Heavy","15","15","0.760","","10.321","10.321","10","500.937","10","49.424","50.987","50.306","7.0","0"
"Robert Garcia","13","13","11","LO206 Heavy","7","7","4.525","","14.846","14.846","10","505.462","7","49.988","50.412","49.855","7.0","0"
"Alvaro Camacho","14","14","63","LO206 Heavy","16","16","26.273","","41.119","41.119","10","531.735","3","52.242","48.237","47.392","7.0","0"
"Joseph Lapke","15","15","3","LO206 Heavy","4","4","3 Laps","","3 Laps","3 Laps","7","389.148","2","50.048","50.352","45.33","4.8999999999999995","0"
"Fernando Ingles","16","16","14","LO206 Heavy","10","10","4 Laps","","7 Laps","7 Laps","3","140.943","2","51.48","48.951","53.639","2.0999999999999996","0"
