"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","H. LO206 Junior","1073745087","Final","Race","2022-06-19 20:16:00 UTC","2022-06-19 20:24:28 UTC","FINAL","10","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kayman Molloy","1","1","1","LO206 Junior","6","6","0.126","","0.126","0","10","482.973","9","48.695","51.751","52.177","7.0","0"
"Brian Garcia","2","2","96","LO206 Junior","8","8","3.650","","3.776","3.65","10","486.623","7","48.698","51.748","51.785","7.0","0"
"Ernesto Bueno","3","3","43","LO206 Junior","1","1","0.185","","3.961","3.835","10","486.808","7","48.86","51.576","51.766","7.0","0"
"Christopher Wakefield","4","4","811","LO206 Junior","9","9","","","","0 Laps","10","482.847","5","48.555","51.9","52.19","7.0","0"
"Mack Brown","5","5","47","LO206 Junior","7","7","0.342","","4.303","4.177","10","487.15","6","49.023","51.404","51.729","7.0","0"
"Xavier Diaz","6","6","28","LO206 Junior","10","10","0.120","","4.423","4.297","10","487.27","8","48.864","51.572","51.717","7.0","0"
"Erick Cuesto","7","7","30","LO206 Junior","2","2","2.324","","6.747","6.621","10","489.594","9","48.892","51.542","51.471","7.0","0"
"Jordan Perez","8","8","13","LO206 Junior","4","4","2.430","","9.177","9.051","10","492.024","5","49.253","51.164","51.217","7.0","0"
"Lucas Thek","9","9","52","LO206 Junior","11","11","2.804","","11.981","11.855","10","494.828","8","48.795","51.645","50.927","7.0","0"
"Nicholas Thorogood","10","10","89","LO206 Junior","5","5","1.156","","13.137","13.011","10","495.984","8","48.857","51.579","50.808","7.0","0"
"Alex Braga","11","11","18","LO206 Junior","12","12","0.260","","13.397","13.271","10","496.244","9","49.861","50.541","50.781","7.0","0"
"James Hare","12","12","127","LO206 Junior","13","13","8 Laps","","8 Laps","8 Laps","2","95.541","2","51.854","48.598","52.752","1.4","0"
"Thiago Santillan","13","13","19","LO206 Junior","3","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
