"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253","F. IAME KA100 Senior","1073745107","Final","Race","2022-06-19 19:47:00 UTC","2022-06-19 19:57:30 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","1","1","","","","0","12","481.805","7","43.512","57.915","62.764","8.399999999999999","0"
"Luke Welcome","2","2","900","IAME KA100 Senior","2","2","4.830","","4.830","4.83","12","486.635","6","43.822","57.505","62.141","8.399999999999999","0"
"Jordan Hernandez","3","3","27","IAME KA100 Senior","4","4","0.440","","5.270","5.27","12","487.075","11","43.698","57.669","62.085","8.399999999999999","0"
"Joseph Botting","4","4","955","IAME KA100 Senior","3","3","0.211","","5.481","5.481","12","487.286","11","43.668","57.708","62.058","8.399999999999999","0"
"Simon Llanos","5","5","68","IAME KA100 Senior","6","6","9.397","","14.878","14.878","12","496.683","3","44.672","56.411","60.884","8.399999999999999","0"
"Diego Padua","6","6","17","IAME KA100 Senior","7","7","7.339","","22.217","22.217","12","504.022","6","44.642","56.449","59.997","8.399999999999999","0"
"Gregory Pelea","7","7","19","IAME KA100 Senior","9","9","2.811","","25.028","25.028","12","506.833","4","44.38","56.782","59.665","8.399999999999999","0"
"Tazio Garufi","8","8","86","IAME KA100 Senior","12","12","4.822","","29.850","29.85","12","511.655","11","45.408","55.497","59.102","8.399999999999999","0"
"Kevin Burnett","9","9","8","IAME KA100 Senior","13","13","13.375","","43.225","43.225","12","525.03","7","45.915","54.884","57.597","8.399999999999999","0"
"Giovanni Cabrera","10","10","7","IAME KA100 Senior","10","10","13.050","","56.275","56.275","12","538.08","4","44.902","56.122","56.2","8.399999999999999","0"
"James Rivello","11","11","11","IAME KA100 Senior","11","11","4 Laps","","4 Laps","4 Laps","8","322.641","5","45.011","55.986","62.484","5.6","0"
"Nicolas Bazzani","12","12","957","IAME KA100 Senior","5","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sammy Ruck","13","13","388","IAME KA100 Senior","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
