"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","B. IAME Mini Swift","1073745093","Qualifying","Qualifying","2022-06-19 14:32:00 UTC","2022-06-19 14:38:48 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","166","IAME Mini Swift","3","3","","","","0","5","313.781","5","52.97","47.574","40.155","3.5","0"
"Maxwell Macha","2","2","133","IAME Mini Swift","5","5","0.079","","0.079","2.272","5","316.053","5","53.049","47.503","39.867","3.5","0"
"Aiden Nicotra","3","3","105","IAME Mini Swift","4","4","","","0.079","3.157","5","316.938","3","53.049","47.503","39.755","3.5","0"
"Benja Fernandez","4","4","5","IAME Mini Swift","1","1","0.020","","0.099","15.304","5","329.085","4","53.069","47.485","38.288","3.5","0"
"David Ramirez","5","5","137","IAME Mini Swift","2","2","0.002","","0.101","2.108","5","315.889","5","53.071","47.484","39.887","3.5","0"
"Antonio Pizzonia","6","6","3","IAME Mini Swift","9","9","0.405","","0.506","5.919","5","319.7","4","53.476","47.124","39.412","3.5","0"
"Matthew Thorogood","7","7","36","IAME Mini Swift","6","6","0.010","","0.516","5.271","5","319.052","4","53.486","47.115","39.492","3.5","0"
"Keith Lewis Jr","8","8","108","IAME Mini Swift","8","8","0.576","","1.092","22.778","5","336.559","4","54.062","46.613","37.438","3.5","0"
"Nicolas Villa","9","9","116","IAME Mini Swift","7","7","0.054","","1.146","8.581","5","322.362","2","54.116","46.567","39.086","3.5","0"
"Alessandro Truchot","10","10","117","IAME Mini Swift","10","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
