"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253","F. IAME KA100 Senior","1073745106","Pre Final","Practice","2022-06-19 17:35:00 UTC","2022-06-19 17:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","1","1","","","","0","5","258.271","5","51.118","49.298","48.786","3.5","0"
"Luke Welcome","2","2","900","IAME KA100 Senior","2","2","1.271","","1.271","15.887","5","274.158","3","52.389","48.102","45.959","3.5","0"
"Joseph Botting","3","3","955","IAME KA100 Senior","3","3","0.017","","1.288","23.418","5","281.689","4","52.406","48.086","44.73","3.5","0"
"Simon Llanos","4","4","68","IAME KA100 Senior","6","6","0.142","","1.430","14.36","5","272.631","5","52.548","47.956","46.216","3.5","0"
"Diego Padua","5","5","17","IAME KA100 Senior","7","7","0.349","","1.779","12.095","5","270.366","4","52.897","47.64","46.603","3.5","0"
"Kevin Burnett","6","6","8","IAME KA100 Senior","13","13","0.196","","1.975","19.379","5","277.65","4","53.093","47.464","45.381","3.5","0"
"Giovanni Cabrera","7","7","7","IAME KA100 Senior","10","10","0.219","","2.194","15.298","5","273.569","3","53.312","47.269","46.058","3.5","0"
"Jordan Hernandez","8","8","27","IAME KA100 Senior","4","4","0.225","","2.419","4 Laps","1","63.191","1","53.537","47.07","39.879","0.7","0"
"Tazio Garufi","9","9","86","IAME KA100 Senior","12","12","0.377","","2.796","22.624","5","280.895","4","53.914","46.741","44.857","3.5","0"
"James Rivello","10","10","11","IAME KA100 Senior","11","11","0.059","","2.855","23.863","5","282.134","4","53.973","46.69","44.66","3.5","0"
"Gregory Pelea","11","11","19","IAME KA100 Senior","9","9","2.632","","5.487","1 Lap","4","249.198","4","56.605","44.519","40.45","2.8","0"
"Sammy Ruck","12","12","388","IAME KA100 Senior","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolas Bazzani","13","13","957","IAME KA100 Senior","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
