"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485254","I. LO206 Senior","1073745108","Qualifying","Qualifying","2022-06-19 15:21:00 UTC","2022-06-19 15:28:18 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Brito","1","1","8","LO206 Senior","3","3","","","","0","5","343.561","5","55.911","45.072","36.675","3.5","0"
"Gustavo Dabrowski Matos","2","2","44","LO206 Senior","2","2","0.301","","0.301","0 Laps","5","342.935","5","56.212","44.83","36.742","3.5","0"
"Greg Campos","3","3","304","LO206 Senior","4","4","0.100","","0.401","0 Laps","5","343.134","5","56.312","44.751","36.72","3.5","0"
"Erika Wagner","4","4","23","LO206 Senior","1","1","0.068","","0.469","0 Laps","5","342.626","5","56.38","44.697","36.775","3.5","0"
"Summer Whited","5","5","77","LO206 Senior","5","5","0.076","","0.545","2.065","5","345.626","2","56.456","44.637","36.456","3.5","0"
"Pedro Barrios","6","6","5","LO206 Senior","6","6","0.133","","0.678","1.554","5","345.115","2","56.589","44.532","36.51","3.5","0"
"Zack Skolnick","7","7","89","LO206 Senior","9","9","0.106","","0.784","1.464","5","345.025","5","56.695","44.448","36.519","3.5","0"
"Kevin Urguelles","8","8","12","LO206 Senior","8","8","0.421","","1.205","1 Lap","4","298.209","4","57.116","44.121","33.802","2.8","0"
"Leopold Seuss","9","9","18","LO206 Senior","10","10","0.262","","1.467","6.319","5","349.88","4","57.378","43.919","36.012","3.5","0"
"Andres Hoyos","10","10","910","LO206 Senior","7","7","","","","1 Lap","4","300.196","4","56.45","44.641","33.578","2.8","0"
