"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253","F. IAME KA100 Senior","1073745105","Qualifying","Qualifying","2022-06-19 15:00:00 UTC","2022-06-19 15:07:06 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","936","IAME KA100 Senior","2","2","","","","0","5","306.67","5","50.201","50.198","41.087","3.5","0"
"Luke Welcome","2","2","900","IAME KA100 Senior","1","1","0.095","","0.095","0 Laps","5","305.323","5","50.296","50.103","41.268","3.5","0"
"Joseph Botting","3","3","955","IAME KA100 Senior","3","3","0.053","","0.148","1.462","5","308.132","5","50.349","50.051","40.892","3.5","0"
"Jordan Hernandez","4","4","27","IAME KA100 Senior","4","4","0.182","","0.330","2.369","5","309.039","4","50.531","49.87","40.772","3.5","0"
"Nicolas Bazzani","5","5","957","IAME KA100 Senior","5","5","0.082","","0.412","19.84","5","326.51","5","50.613","49.79","38.59","3.5","0"
"Simon Llanos","6","6","68","IAME KA100 Senior","8","8","0.319","","0.731","11.201","5","317.871","5","50.932","49.478","39.639","3.5","0"
"Diego Padua","7","7","17","IAME KA100 Senior","7","7","0.067","","0.798","9.42","5","316.09","2","50.999","49.413","39.862","3.5","0"
"Sammy Ruck","8","8","388","IAME KA100 Senior","9","9","0.058","","0.856","22.652","5","329.322","5","51.057","49.357","38.26","3.5","0"
"Gregory Pelea","9","9","19","IAME KA100 Senior","10","10","0.239","","1.095","12.635","5","319.305","5","51.296","49.127","39.461","3.5","0"
"Giovanni Cabrera","10","10","7","IAME KA100 Senior","6","6","0.108","","1.203","8.733","5","315.403","4","51.404","49.023","39.949","3.5","0"
"James Rivello","11","11","11","IAME KA100 Senior","12","12","0.452","","1.655","17.712","5","324.382","3","51.856","48.596","38.843","3.5","0"
"Tazio Garufi","12","12","86","IAME KA100 Senior","11","11","0.187","","1.842","17.32","5","323.99","4","52.043","48.421","38.89","3.5","0"
"Kevin Burnett","13","13","8","IAME KA100 Senior","13","13","","","","34.171","5","340.841","4","53.189","47.378","36.967","3.5","0"
