"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485255","E. IAME KA100 Junior","1073745114","Practice","Practice","2022-06-19 13:00:00 UTC","2022-06-19 13:06:36 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Vidmontiene","1","1","795","IAME KA100 Junior","1","1","","","","0","6","309.728","6","51.092","49.323","48.817","4.199999999999999","0"
"Sarah Bradley","2","2","814","IAME KA100 Junior","5","5","0.079","","0.079","5.252","6","314.98","5","51.171","49.247","48.003","4.199999999999999","0"
"Willem Tomkies","3","3","398","IAME KA100 Junior","7","7","0.104","","0.183","7.792","6","317.52","4","51.275","49.147","47.619","4.199999999999999","0"
"Walter Jenkins IV","4","4","843","IAME KA100 Junior","3","3","0.082","","0.265","3.557","6","313.285","6","51.357","49.068","48.263","4.199999999999999","0"
"Jake Giordano","5","5","869","IAME KA100 Junior","4","4","0.069","","0.334","4.643","6","314.371","5","51.426","49.002","48.096","4.199999999999999","0"
"Tommy Lotter","6","6","167","IAME KA100 Junior","13","13","0.226","","0.560","28.22","6","337.948","6","51.652","48.788","44.741","4.199999999999999","0"
"Patrick Ronveaux-Tordion","7","7","855","IAME KA100 Junior","6","6","0.045","","0.605","7.025","6","316.753","6","51.697","48.746","47.734","4.199999999999999","0"
"Noah Jackson","8","8","82","IAME KA100 Junior","12","12","0.179","","0.784","24.978","6","334.706","5","51.876","48.577","45.174","4.199999999999999","0"
"Colin Aitken","9","9","891","IAME KA100 Junior","11","11","0.031","","0.815","26.794","6","336.522","6","51.907","48.548","44.93","4.199999999999999","0"
"Christopher Aitken","10","10","819","IAME KA100 Junior","8","8","0.414","","1.229","14.497","6","324.225","6","52.321","48.164","46.634","4.199999999999999","0"
"Alexander Vanchev","11","11","866","IAME KA100 Junior","2","2","0.013","","1.242","26.654","5","336.382","5","52.334","48.152","37.457","3.5","0"
"Rahim Alibhai","12","12","11","IAME KA100 Junior","14","14","0.003","","1.245","34.395","6","344.123","5","52.337","48.149","43.938","4.199999999999999","0"
"Brian Garcia","13","13","96","IAME KA100 Junior","9","9","0.067","","1.312","4 Laps","2","115.199","2","52.404","48.088","43.75","1.4","0"
"Agustin Leza","14","14","22","IAME KA100 Junior","10","10","1.313","","2.625","34.647","6","344.375","5","53.717","46.913","43.906","4.199999999999999","0"
"Christopher Wakefield","15","15","811","IAME KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
