"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485255","E. IAME KA100 Junior","1073745113","Final","Race","2022-06-19 19:32:00 UTC","2022-06-19 19:41:38 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Willem Tomkies","1","1","398","IAME KA100 Junior","3","3","","","","0","12","527.249","12","44.509","56.618","57.354","8.399999999999999","0"
"Christopher Wakefield","2","2","811","IAME KA100 Junior","7","7","1.905","","1.905","1.905","12","529.154","7","44.715","56.357","57.148","8.399999999999999","0"
"Walter Jenkins IV","3","3","843","IAME KA100 Junior","4","4","0.300","","2.205","2.205","12","529.454","11","44.718","56.353","57.115","8.399999999999999","0"
"Brian Garcia","4","4","96","IAME KA100 Junior","9","9","1.058","","3.263","3.263","12","530.512","9","44.74","56.325","57.002","8.399999999999999","0"
"Jake Giordano","5","5","869","IAME KA100 Junior","2","2","1.787","","5.050","5.05","12","532.299","9","44.842","56.197","56.81","8.399999999999999","0"
"Tommy Lotter","6","6","167","IAME KA100 Junior","6","6","4.690","","9.740","9.74","12","536.989","7","44.998","56.002","56.314","8.399999999999999","0"
"Patrick Ronveaux-Tordion","7","7","855","IAME KA100 Junior","14","14","15.486","","25.226","25.226","12","552.475","8","45.95","54.842","54.736","8.399999999999999","0"
"Alexander Vanchev","8","8","866","IAME KA100 Junior","10","10","12.929","","38.155","38.155","12","565.404","3","46.411","54.297","53.484","8.399999999999999","0"
"Sarah Bradley","9","9","814","IAME KA100 Junior","5","5","5 Laps","","5 Laps","5 Laps","7","304.542","3","45.321","55.603","57.923","4.8999999999999995","0"
"Christopher Aitken","10","10","819","IAME KA100 Junior","13","13","21.277","","5 Laps","5 Laps","7","325.819","7","46.235","54.504","54.14","4.8999999999999995","0"
"Rahim Alibhai","11","11","11","IAME KA100 Junior","11","11","5 Laps","","10 Laps","10 Laps","2","86.822","2","47.677","52.856","58.05","1.4","0"
"Noah Jackson","12","12","82","IAME KA100 Junior","8","8","22.787","","10 Laps","10 Laps","2","109.609","2","45.846","54.967","45.982","1.4","0"
"Colin Aitken","13","13","891","IAME KA100 Junior","12","12","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Agustin Leza","14","14","22","IAME KA100 Junior","15","15","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enzo Vidmontiene","15","15","795","IAME KA100 Junior","1","1","","","DQ","0 Laps","12","526.876","6","44.731","56.337","57.395","8.399999999999999","0"
