"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","B. IAME Mini Swift","1073745094","Pre Final","Practice","2022-06-19 16:59:00 UTC","2022-06-19 18:05:26 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Truchot","1","1","117","IAME Mini Swift","10","10","","","","0","5","296.662","4","53.335","47.249","42.473","3.5","0"
"Alexander Procuna","2","2","166","IAME Mini Swift","1","1","0.200","","0.200","0 Laps","5","293.032","2","53.535","47.072","42.999","3.5","0"
"Antonio Pizzonia","3","3","3","IAME Mini Swift","6","6","0.050","","0.250","1.671","5","298.333","2","53.585","47.028","42.235","3.5","0"
"Benja Fernandez","4","4","5","IAME Mini Swift","4","4","0.139","","0.389","10.088","5","306.75","3","53.724","46.906","41.076","3.5","0"
"David Ramirez","5","5","137","IAME Mini Swift","5","5","0.537","","0.926","6.658","5","303.32","5","54.261","46.442","41.54","3.5","0"
"Aiden Nicotra","6","6","105","IAME Mini Swift","3","3","0.533","","1.459","15.969","5","312.631","5","54.794","45.99","40.303","3.5","0"
"Maxwell Macha","7","7","133","IAME Mini Swift","2","2","0.629","","2.088","25.738","5","322.4","5","55.423","45.468","39.082","3.5","0"
"Matthew Thorogood","8","8","36","IAME Mini Swift","7","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Keith Lewis Jr","9","9","108","IAME Mini Swift","8","8","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nicolas Villa","10","10","116","IAME Mini Swift","9","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
