"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256","K. IAME X30 Senior / Master","1073745117","Pre Final","Practice","2022-06-19 18:20:00 UTC","2022-06-19 19:04:45 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745117"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luis Colimodio","1","1","329","IAME X30 Senior","3","3","","","","0","6","341.669","6","43.103","58.465","44.253","4.199999999999999","0"
"James Stegman","2","2","391","IAME X30 Senior","2","2","0.080","","0.080","0.281","6","341.95","6","43.183","58.356","44.217","4.199999999999999","0"
"Jakub Kolar","3","3","746","IAME X30 Senior","4","4","0.329","","0.409","1 Lap","5","299.451","4","43.512","57.915","42.077","3.5","0"
"Leonardo Hassan","4","4","386","IAME X30 Senior","13","12","0.006","","0.415","24.005","6","365.674","6","43.518","57.907","41.348","4.199999999999999","0"
"Kevin Quevedo","5","5","73","IAME X30 Senior","15","","0.009","","0.424","26.633","5","368.302","5","43.527","57.895","34.211","3.5","0"
"Ricky Dominguez","6","6","744","IAME X30 Senior","8","7","0.403","","0.827","17.058","6","358.727","6","43.93","57.364","42.149","4.199999999999999","0"
"Collin Lloyd","7","7","306","IAME X30 Senior","1","1","0.021","","0.848","3 Laps","3","209.033","3","43.951","57.337","36.167","2.0999999999999996","0"
"Rory Mackey","8","8","3","IAME X30 Senior","12","11","0.158","","1.006","30.197","6","371.866","6","44.109","57.131","40.66","4.199999999999999","0"
"Matthew Maycumber","9","9","12","IAME X30 Senior","10","9","0.256","","1.262","21.744","6","363.413","6","44.365","56.802","41.606","4.199999999999999","0"
"Jon Rosado","10","10","77","IAME X30 Senior","14","13","0.080","","1.342","33.287","6","374.956","6","44.445","56.699","40.325","4.199999999999999","0"
"Santiago Fernandez","11","11","369","IAME X30 Senior","7","6","0.273","","1.615","17.881","6","359.55","5","44.718","56.353","42.053","4.199999999999999","0"
"Damian Mamberto","12","12","119","IAME X30 Senior","9","8","0.443","","2.058","38.338","6","380.007","4","45.161","55.8","39.789","4.199999999999999","0"
"George Stefancic","13","13","37","IAME X30 Senior","11","10","0.788","","2.846","39.837","6","381.506","6","45.949","54.843","39.632","4.199999999999999","0"
"Kevin Raventos","14","14","305","IAME X30 Senior","5","5","2.645","","5.491","3 Laps","3","224.767","1","48.594","51.858","33.635","2.0999999999999996","0"
"Leonel Ruveda","15","1","14","IAME X30 Master","6","1","0.622","","6.113","0","3","229.603","2","49.216","51.203","32.926","2.0999999999999996","0"
