"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256","K. IAME X30 Senior / Master","1073745119","Qualifying","Qualifying","2022-06-19 15:35:00 UTC","2022-06-19 15:43:09 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","8","6","","","","0","5","255.454","2","48.485","51.975","49.324","3.5","0"
"James Stegman","2","2","391","IAME X30 Senior","10","8","0.074","","0.074","3.725","5","259.179","5","48.559","51.896","48.615","3.5","0"
"Collin Lloyd","3","3","306","IAME X30 Senior","3","3","0.081","","0.155","0 Laps","5","253.098","3","48.64","51.809","49.783","3.5","0"
"Ricky Dominguez","4","1","744","IAME X30 Junior","4","1","0.034","","0.189","0","5","256.398","2","48.674","51.773","49.142","3.5","0"
"Kevin Quevedo","5","4","73","IAME X30 Senior","7","5","0.054","","0.243","2.08","5","257.534","2","48.728","51.716","48.926","3.5","0"
"Kevin Raventos","6","5","305","IAME X30 Senior","2","2","0.015","","0.258","0 Laps","5","253.696","2","48.743","51.7","49.666","3.5","0"
"Santiago Fernandez","7","6","369","IAME X30 Senior","9","7","0.048","","0.306","1.765","5","257.219","2","48.791","51.649","48.985","3.5","0"
"Luis Colimodio","8","7","329","IAME X30 Senior","4","4","0.180","","0.486","1 Lap","4","212.198","4","48.971","51.459","47.503","2.8","0"
"Matthew Maycumber","9","8","12","IAME X30 Senior","11","9","0.085","","0.571","3.124","5","258.578","5","49.056","51.37","48.728","3.5","0"
"Jon Rosado","10","9","77","IAME X30 Senior","15","12","0.178","","0.749","29.595","5","285.049","2","49.234","51.184","44.203","3.5","0"
"Damian Mamberto","11","10","119","IAME X30 Senior","16","13","0.401","","1.150","9.081","5","264.535","3","49.635","50.771","47.631","3.5","0"
"Rory Mackey","12","11","3","IAME X30 Senior","12","10","0.304","","1.454","27.856","5","283.31","2","49.939","50.462","44.474","3.5","0"
"Leonel Ruveda","13","1","14","IAME X30 Master","14","1","0.150","","1.604","0","5","268.101","2","50.089","50.31","46.997","3.5","0"
"George Stefancic","14","12","37","IAME X30 Senior","13","11","1.321","","2.925","19.535","5","274.989","2","51.41","49.018","45.82","3.5","0"
"Michel Garrido","15","2","507","IAME X30 Master","17","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakub Kolar","16","13","746","IAME X30 Senior","1","1","","","","0 Laps","5","253.575","3","48.659","51.789","49.689","3.5","0"
