"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485253","F. IAME KA100 Senior","1073745104","Practice","Practice","2022-06-19 13:08:00 UTC","2022-06-19 13:14:37 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Luke Welcome","1","1","900","IAME KA100 Senior","1","1","","","","0","6","304.813","4","50.481","49.92","49.604","4.199999999999999","0"
"Collin Lloyd","2","2","936","IAME KA100 Senior","9","9","0.002","","0.002","1 Lap","5","264.79","3","50.483","49.918","47.585","3.5","0"
"Joseph Botting","3","3","955","IAME KA100 Senior","3","3","0.480","","0.482","5.936","6","310.749","6","50.963","49.448","48.657","4.199999999999999","0"
"Jordan Hernandez","4","4","27","IAME KA100 Senior","2","2","0.099","","0.581","6.217","6","311.03","6","51.062","49.352","48.613","4.199999999999999","0"
"Nicolas Bazzani","5","5","957","IAME KA100 Senior","10","10","0.007","","0.588","19.738","6","324.551","5","51.069","49.345","46.587","4.199999999999999","0"
"Giovanni Cabrera","6","6","7","IAME KA100 Senior","5","5","0.291","","0.879","12.003","6","316.816","4","51.36","49.065","47.725","4.199999999999999","0"
"Diego Padua","7","7","17","IAME KA100 Senior","4","4","0.224","","1.103","11.6","6","316.413","5","51.584","48.852","47.786","4.199999999999999","0"
"Simon Llanos","8","8","68","IAME KA100 Senior","11","11","0.014","","1.117","23.018","6","327.831","3","51.598","48.839","46.121","4.199999999999999","0"
"Sammy Ruck","9","9","388","IAME KA100 Senior","12","12","0.173","","1.290","26.138","6","330.951","6","51.771","48.676","45.687","4.199999999999999","0"
"Gregory Pelea","10","10","19","IAME KA100 Senior","6","6","0.120","","1.410","14.09","6","318.903","4","51.891","48.563","47.413","4.199999999999999","0"
"Tazio Garufi","11","11","86","IAME KA100 Senior","7","7","0.631","","2.041","24.363","6","329.176","6","52.522","47.98","45.933","4.199999999999999","0"
"James Rivello","12","12","11","IAME KA100 Senior","8","8","0.037","","2.078","24.641","6","329.454","6","52.559","47.946","45.894","4.199999999999999","0"
"Kevin Burnett","13","13","8","IAME KA100 Senior","13","13","0.005","","2.083","36.354","6","341.167","5","52.564","47.942","44.318","4.199999999999999","0"
