"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","C. LO206 Heavy","1073745096","Practice","Practice","2022-06-19 12:44:00 UTC","2022-06-19 12:48:39 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Garcia","1","1","11","LO206 Heavy","11","11","","","","0","5","406.071","3","57.463","43.854","31.029","3.5","0"
"Joseph Lapke","2","2","3","LO206 Heavy","8","8","0.128","","0.128","0 Laps","5","404.063","3","57.591","43.757","31.183","3.5","0"
"Mathias Camacho","3","3","13","LO206 Heavy","12","12","0.036","","0.164","6.564","5","412.635","3","57.627","43.73","30.535","3.5","0"
"Kevin Llizo","4","4","43","LO206 Heavy","6","6","0.107","","0.271","0 Laps","5","401.928","3","57.734","43.648","31.349","3.5","0"
"Marcelo Campos","5","5","382","LO206 Heavy","9","9","0.030","","0.301","0 Laps","5","404.986","3","57.764","43.626","31.112","3.5","0"
"Daniel Llizo","6","6","89","LO206 Heavy","7","7","0.069","","0.370","0 Laps","5","403.034","4","57.833","43.574","31.263","3.5","0"
"Matt Del Sol","7","7","20","LO206 Heavy","5","5","0.003","","0.373","0 Laps","5","401.813","4","57.836","43.571","31.358","3.5","0"
"Gerardo Casas","8","8","4","LO206 Heavy","3","3","0.239","","0.612","0 Laps","5","399.159","4","58.075","43.392","31.566","3.5","0"
"Ricky Diaz","9","9","131","LO206 Heavy","1","1","0.012","","0.624","0 Laps","5","399.058","4","58.087","43.383","31.574","3.5","0"
"Nicolas Camacho","10","10","214","LO206 Heavy","13","13","0.010","","0.634","8.485","5","414.556","2","58.097","43.376","30.394","3.5","0"
"Jesus Portillo","11","11","305","LO206 Heavy","2","2","0.016","","0.650","0 Laps","5","398.81","4","58.113","43.364","31.594","3.5","0"
"Nick Vicente","12","12","23","LO206 Heavy","4","4","0.418","","1.068","0 Laps","5","405.326","5","58.531","43.054","31.086","3.5","0"
"Alvaro Camacho","13","13","63","LO206 Heavy","14","14","0.300","","1.368","12.29","5","418.361","5","58.831","42.835","30.118","3.5","0"
"Fernando Ingles","14","14","14","LO206 Heavy","15","15","0.355","","1.723","23.233","5","429.304","2","59.186","42.578","29.35","3.5","0"
"Francisco Gonzalez","15","15","469","LO206 Heavy","10","10","0.469","","2.192","10.027","5","416.098","3","59.655","42.243","30.281","3.5","0"
"Flip Rodriguez","16","16","33","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
