"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","A. IAME Micro Swift","1073745076","Practice","Practice","2022-06-19 12:28:00 UTC","2022-06-19 12:34:38 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","95","IAME Micro Swift","5","5","","","","0","5","345.351","4","55.141","45.701","36.485","3.5","0"
"Noah Cipullo","2","2","100","IAME Micro Swift","1","1","0.851","","0.851","0 Laps","5","341.686","5","55.992","45.006","36.876","3.5","0"
"Mikha Barroukh","3","3","18","IAME Micro Swift","3","3","0.040","","0.891","0 Laps","5","344.102","4","56.032","44.974","36.617","3.5","0"
"Zayne Burgess","4","4","5","IAME Micro Swift","2","2","0.279","","1.170","0 Laps","5","343.845","5","56.311","44.751","36.644","3.5","0"
"Andrew Tsapenko","5","5","33","IAME Micro Swift","6","6","0.655","","1.825","10.395","5","355.746","5","56.966","44.237","35.419","3.5","0"
"Jacob Salazar","6","6","60","IAME Micro Swift","8","8","0.340","","2.165","21.781","5","367.132","5","57.306","43.974","34.32","3.5","0"
"Taylan Wolfe","7","7","3","IAME Micro Swift","4","4","0.924","","3.089","14.07","5","359.421","3","58.23","43.277","35.056","3.5","0"
"Axl Garcia","8","8","37","IAME Micro Swift","7","7","5.577","","8.666","1 Lap","4","335.433","4","63.807","39.494","30.051","2.8","0"
"Gavin Dakay","9","9","75","IAME Micro Swift","0","","","","","32.961","0","378.312","0","0.0","0.0","0.0","0.0","0"
"Alfonso Valdes","10","10","9","IAME Micro Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
