"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","A. IAME Micro Swift","1073745077","Qualifying","Qualifying","2022-06-19 14:25:00 UTC","2022-06-19 14:31:39 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","95","IAME Micro Swift","1","1","","","","0","5","320.805","4","53.948","46.712","39.276","3.5","0"
"Noah Cipullo","2","2","100","IAME Micro Swift","2","2","0.626","","0.626","4.894","5","325.699","2","54.574","46.176","38.686","3.5","0"
"Gavin Dakay","3","3","75","IAME Micro Swift","9","9","0.380","","1.006","1 Lap","4","306.468","4","54.954","45.857","32.891","2.8","0"
"Mikha Barroukh","4","4","18","IAME Micro Swift","3","3","0.025","","1.031","7.56","5","328.365","5","54.979","45.836","38.372","3.5","0"
"Zayne Burgess","5","5","5","IAME Micro Swift","4","4","0.066","","1.097","8.32","5","329.125","5","55.045","45.781","38.283","3.5","0"
"Taylan Wolfe","6","6","3","IAME Micro Swift","7","7","1.079","","2.176","20.571","5","341.376","5","56.124","44.901","36.909","3.5","0"
"Jacob Salazar","7","7","60","IAME Micro Swift","6","6","0.421","","2.597","12.655","4","333.46","3","56.545","44.566","30.229","2.8","0"
"Alfonso Valdes","8","8","9","IAME Micro Swift","10","10","5.790","","8.387","1 Lap","4","318.984","3","62.335","40.427","31.6","2.8","0"
"Axl Garcia","9","9","37","IAME Micro Swift","8","8","0.300","","8.687","1 Lap","4","319.882","4","62.635","40.233","31.512","2.8","0"
"Andrew Tsapenko","10","10","33","IAME Micro Swift","5","5","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
