"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","H. LO206 Junior","1073745086","Pre Final","Practice","2022-06-19 17:53:00 UTC","2022-06-19 18:46:03 UTC","PROVISIONAL","4","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","4","","","","","0","4","179.56","4","54.529","46.214","56.137","2.8","0"
"Mack Brown","2","2","47","LO206 Junior","9","","0.298","","0.298","9.768","4","189.328","3","54.827","45.963","53.241","2.8","0"
"Lucas Thek","3","3","52","LO206 Junior","3","","0.130","","0.428","1.655","4","181.215","4","54.957","45.854","55.625","2.8","0"
"Erick Cuesto","4","4","30","LO206 Junior","2","","0.359","","0.787","0 Laps","4","178.666","4","55.316","45.556","56.418","2.8","0"
"Xavier Diaz","5","5","28","LO206 Junior","6","","0.027","","0.814","2.194","4","181.754","4","55.343","45.534","55.46","2.8","0"
"Brian Garcia","6","6","96","LO206 Junior","1","","0.252","","1.066","0 Laps","4","179.428","4","55.595","45.328","56.179","2.8","0"
"Jordan Perez","7","7","13","LO206 Junior","10","","0.049","","1.115","15.924","4","195.484","4","55.644","45.288","51.564","2.8","0"
"James Hare","8","8","127","LO206 Junior","8","","0.607","","1.722","24.447","4","204.007","3","56.251","44.799","49.41","2.8","0"
"Ernesto Bueno","9","9","43","LO206 Junior","5","","0.451","","2.173","5.604","4","185.164","3","56.702","44.443","54.438","2.8","0"
"Alex Braga","10","10","18","LO206 Junior","7","","0.240","","2.413","9.967","4","189.527","3","56.942","44.256","53.185","2.8","0"
