"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485256","K. IAME X30 Senior / Master","1073745118","Final","Race","2022-06-19 21:01:00 UTC","2022-06-19 21:10:26 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745118"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Collin Lloyd","1","1","306","IAME X30 Senior","3","3","","","","0","12","488.449","7","41.817","60.263","61.91","8.399999999999999","0"
"Kevin Quevedo","2","2","73","IAME X30 Senior","5","5","3.945","","3.945","3.945","12","492.394","5","41.933","60.096","61.414","8.399999999999999","0"
"Leonardo Hassan","3","3","386","IAME X30 Senior","1","1","0.121","","4.066","4.066","12","492.515","6","41.963","60.053","61.399","8.399999999999999","0"
"James Stegman","4","4","391","IAME X30 Senior","2","2","0.258","","4.324","4.324","12","492.773","6","41.979","60.03","61.367","8.399999999999999","0"
"Luis Colimodio","5","5","329","IAME X30 Senior","8","8","6.113","","10.437","10.437","12","498.886","12","42.061","59.913","60.615","8.399999999999999","0"
"Jakub Kolar","6","6","746","IAME X30 Senior","16","14","0.127","","10.564","10.564","12","499.013","12","41.724","60.397","60.6","8.399999999999999","0"
"Kevin Raventos","7","7","305","IAME X30 Senior","6","6","2.591","","13.155","13.155","12","501.604","12","42.469","59.337","60.287","8.399999999999999","0"
"Santiago Fernandez","8","8","369","IAME X30 Senior","7","7","2.198","","15.353","15.353","12","503.802","2","42.552","59.222","60.024","8.399999999999999","0"
"Matthew Maycumber","9","9","12","IAME X30 Senior","9","9","0.333","","15.686","15.686","12","504.135","5","42.274","59.611","59.984","8.399999999999999","0"
"Damian Mamberto","10","10","119","IAME X30 Senior","11","11","0.731","","16.417","16.417","12","504.866","2","42.644","59.094","59.897","8.399999999999999","0"
"Jon Rosado","11","11","77","IAME X30 Senior","10","10","0.360","","16.777","16.777","12","505.226","9","42.2","59.716","59.854","8.399999999999999","0"
"Ricky Dominguez","12","12","744","IAME X30 Senior","4","4","0.152","","16.929","16.929","12","505.378","5","42.285","59.596","59.836","8.399999999999999","0"
"Rory Mackey","13","13","3","IAME X30 Senior","12","12","2.443","","19.372","19.372","12","507.821","5","43.078","58.499","59.549","8.399999999999999","0"
"George Stefancic","14","14","37","IAME X30 Senior","14","13","18.089","","37.461","37.461","12","525.91","3","44.341","56.832","57.5","8.399999999999999","0"
"Leonel Ruveda","15","1","14","IAME X30 Master","13","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michel Garrido","16","2","507","IAME X30 Master","15","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
