"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485248","H. LO206 Junior","1073745085","Qualifying","Qualifying","2022-06-19 15:14:00 UTC","2022-06-19 15:21:28 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745085"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ernesto Bueno","1","1","43","LO206 Junior","7","7","","","","0","5","308.256","5","56.815","44.354","40.875","3.5","0"
"Erick Cuesto","2","2","30","LO206 Junior","4","4","0.013","","0.013","0 Laps","5","305.141","4","56.828","44.344","41.292","3.5","0"
"Thiago Santillan","3","3","19","LO206 Junior","2","2","0.031","","0.044","0 Laps","5","305.055","4","56.859","44.32","41.304","3.5","0"
"Jordan Perez","4","4","13","LO206 Junior","10","10","0.039","","0.083","3.59","5","311.846","4","56.898","44.29","40.405","3.5","0"
"Nicholas Thorogood","5","5","89","LO206 Junior","11","11","0.067","","0.150","1 Lap","4","266.737","3","56.965","44.238","37.79","2.8","0"
"Kayman Molloy","6","6","1","LO206 Junior","8","8","0.008","","0.158","1 Lap","4","266.25","3","56.973","44.231","37.859","2.8","0"
"Mack Brown","7","7","47","LO206 Junior","3","3","0.120","","0.278","1.912","5","310.168","4","57.093","44.139","40.623","3.5","0"
"Brian Garcia","8","8","96","LO206 Junior","5","5","0.009","","0.287","0 Laps","5","306.922","2","57.102","44.132","41.053","3.5","0"
"Christopher Wakefield","9","9","811","LO206 Junior","1","1","0.120","","0.407","0 Laps","5","306.637","5","57.222","44.039","41.091","3.5","0"
"Xavier Diaz","10","10","28","LO206 Junior","6","6","0.011","","0.418","0 Laps","5","306.779","3","57.233","44.031","41.072","3.5","0"
"Lucas Thek","11","11","52","LO206 Junior","13","13","0.052","","0.470","1 Lap","4","281.095","4","57.285","43.991","35.86","2.8","0"
"Alex Braga","12","12","18","LO206 Junior","9","9","0.094","","0.564","3.498","5","311.754","3","57.379","43.919","40.416","3.5","0"
"James Hare","13","13","127","LO206 Junior","12","12","2.031","","2.595","1 Lap","4","264.313","4","59.41","42.417","38.137","2.8","0"
