"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","A. IAME Micro Swift","1073745079","Final","Race","2022-06-19 18:44:00 UTC","2022-06-19 18:52:30 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745079"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","95","IAME Micro Swift","1","1","","","","0","8","356.064","5","47.69","52.841","56.619","5.6","0"
"Gavin Dakay","2","2","75","IAME Micro Swift","3","3","5.270","","5.270","5.27","8","361.334","8","47.83","52.687","55.793","5.6","0"
"Noah Cipullo","3","3","100","IAME Micro Swift","2","2","1.792","","7.062","7.062","8","363.126","6","48.631","51.819","55.518","5.6","0"
"Zayne Burgess","4","4","5","IAME Micro Swift","5","5","9.740","","16.802","16.802","8","372.866","6","48.684","51.762","54.068","5.6","0"
"Andrew Tsapenko","5","5","33","IAME Micro Swift","10","10","1.201","","18.003","18.003","8","374.067","4","48.375","52.093","53.894","5.6","0"
"Mikha Barroukh","6","6","18","IAME Micro Swift","4","4","4.626","","22.629","22.629","8","378.693","7","48.735","51.708","53.236","5.6","0"
"Jacob Salazar","7","7","60","IAME Micro Swift","7","7","15.903","","38.532","38.532","8","394.596","7","50.143","50.256","51.09","5.6","0"
"Taylan Wolfe","8","8","3","IAME Micro Swift","6","6","3.193","","41.725","41.725","8","397.789","7","49.791","50.612","50.68","5.6","0"
"Axl Garcia","9","9","37","IAME Micro Swift","9","9","1 Lap","","1 Lap","19.756","7","375.82","5","55.79","45.169","46.937","4.8999999999999995","0"
"Alfonso Valdes","10","10","9","IAME Micro Swift","8","8","1.632","","1 Lap","21.388","7","377.452","5","54.193","46.5","46.734","4.8999999999999995","0"
