"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485255","E. IAME KA100 Junior","1073745115","Qualifying","Qualifying","2022-06-19 14:53:00 UTC","2022-06-19 15:00:03 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745115"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Vidmontiene","1","1","795","IAME KA100 Junior","1","1","","","","0","4","247.707","4","50.656","49.747","40.693","2.8","0"
"Jake Giordano","2","2","869","IAME KA100 Junior","5","5","0.055","","0.055","56.088","5","303.795","4","50.711","49.693","41.475","3.5","0"
"Willem Tomkies","3","3","398","IAME KA100 Junior","3","3","0.068","","0.123","56.228","5","303.935","4","50.779","49.627","41.456","3.5","0"
"Walter Jenkins IV","4","4","843","IAME KA100 Junior","4","4","0.181","","0.304","55.826","5","303.533","4","50.96","49.451","41.511","3.5","0"
"Sarah Bradley","5","5","814","IAME KA100 Junior","2","2","0.022","","0.326","57.019","5","304.726","5","50.982","49.429","41.349","3.5","0"
"Tommy Lotter","6","6","167","IAME KA100 Junior","6","6","0.090","","0.416","59.005","5","306.712","5","51.072","49.342","41.081","3.5","0"
"Christopher Wakefield","7","7","811","IAME KA100 Junior","15","15","0.184","","0.600","1:05.601","5","313.308","3","51.256","49.165","40.216","3.5","0"
"Noah Jackson","8","8","82","IAME KA100 Junior","8","8","0.003","","0.603","1:02.643","5","310.35","4","51.259","49.162","40.599","3.5","0"
"Brian Garcia","9","9","96","IAME KA100 Junior","13","13","0.045","","0.648","1:32.85","5","340.557","4","51.304","49.119","36.998","3.5","0"
"Alexander Vanchev","10","10","866","IAME KA100 Junior","11","11","0.003","","0.651","1:02.02","5","309.727","4","51.307","49.116","40.681","3.5","0"
"Rahim Alibhai","11","11","11","IAME KA100 Junior","12","12","0.031","","0.682","1:05.105","5","312.812","5","51.338","49.086","40.28","3.5","0"
"Colin Aitken","12","12","891","IAME KA100 Junior","9","9","0.103","","0.785","1:08.313","5","316.02","3","51.441","48.988","39.871","3.5","0"
"Christopher Aitken","13","13","819","IAME KA100 Junior","10","10","0.023","","0.808","1:07.223","5","314.93","5","51.464","48.966","40.009","3.5","0"
"Patrick Ronveaux-Tordion","14","14","855","IAME KA100 Junior","7","7","0.571","","1.379","3 Laps","1","103.012","1","52.035","48.429","24.463","0.7","0"
"Agustin Leza","15","15","22","IAME KA100 Junior","14","14","","","","1:15.922","5","323.629","4","52.944","47.597","38.933","3.5","0"
