"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","B. IAME Mini Swift","1073745095","Final","Race","2022-06-19 18:58:00 UTC","2022-06-19 19:07:24 UTC","FINAL","11","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alexander Procuna","1","1","166","IAME Mini Swift","1","1","","","","0","11","496.522","10","46.365","54.351","55.828","7.699999999999999","0"
"Alessandro Truchot","2","2","117","IAME Mini Swift","10","10","3.916","","3.916","3.916","11","500.438","10","46.352","54.367","55.391","7.699999999999999","0"
"Maxwell Macha","3","3","133","IAME Mini Swift","2","2","1.487","","5.403","5.403","11","501.925","10","46.722","53.936","55.227","7.699999999999999","0"
"David Ramirez","4","4","137","IAME Mini Swift","5","5","0.441","","5.844","5.844","11","502.366","11","46.403","54.307","55.179","7.699999999999999","0"
"Benja Fernandez","5","5","5","IAME Mini Swift","4","4","1.956","","7.800","7.8","11","504.322","8","46.445","54.258","54.965","7.699999999999999","0"
"Aiden Nicotra","6","6","105","IAME Mini Swift","3","3","1.538","","9.338","9.338","11","505.86","8","46.869","53.767","54.798","7.699999999999999","0"
"Antonio Pizzonia","7","7","3","IAME Mini Swift","6","6","5.305","","14.643","14.643","11","511.165","10","47.15","53.446","54.229","7.699999999999999","0"
"Matthew Thorogood","8","8","36","IAME Mini Swift","7","7","11.306","","25.949","25.949","11","522.471","11","47.306","53.27","53.056","7.699999999999999","0"
"Nicolas Villa","9","9","116","IAME Mini Swift","9","9","2.686","","28.635","28.635","11","525.157","8","47.763","52.761","52.784","7.699999999999999","0"
"Keith Lewis Jr","10","10","108","IAME Mini Swift","8","8","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
