"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","B. IAME Mini Swift","1073745092","Practice","Practice","2022-06-19 12:36:00 UTC","2022-06-19 12:41:59 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Benja Fernandez","1","1","5","IAME Mini Swift","7","7","","","","0","4","312.203","4","53.587","47.026","32.287","2.8","0"
"David Ramirez","2","2","137","IAME Mini Swift","5","5","0.433","","0.433","18.962","5","331.165","5","54.02","46.649","38.047","3.5","0"
"Alexander Procuna","3","3","166","IAME Mini Swift","3","3","0.082","","0.515","15.498","5","327.701","4","54.102","46.579","38.45","3.5","0"
"Aiden Nicotra","4","4","105","IAME Mini Swift","2","2","0.269","","0.784","15.741","5","327.944","5","54.371","46.348","38.421","3.5","0"
"Maxwell Macha","5","5","133","IAME Mini Swift","8","8","0.153","","0.937","3.806","4","316.009","4","54.524","46.218","31.898","2.8","0"
"Matthew Thorogood","6","6","36","IAME Mini Swift","6","6","0.002","","0.939","22.73","5","334.933","5","54.526","46.216","37.619","3.5","0"
"Nicolas Villa","7","7","116","IAME Mini Swift","1","1","0.446","","1.385","28.799","5","341.002","5","54.972","45.842","36.95","3.5","0"
"Keith Lewis Jr","8","8","108","IAME Mini Swift","4","4","0.385","","1.770","24.484","5","336.687","5","55.357","45.523","37.423","3.5","0"
"Antonio Pizzonia","9","9","3","IAME Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alessandro Truchot","10","10","117","IAME Mini Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
