"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485255","E. IAME KA100 Junior","1073745112","Pre Final","Practice","2022-06-19 17:26:00 UTC","2022-06-19 18:25:17 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enzo Vidmontiene","1","1","795","IAME KA100 Junior","1","1","","","","0","5","308.473","5","51.736","48.709","40.846","3.5","0"
"Jake Giordano","2","2","869","IAME KA100 Junior","2","2","1.246","","1.246","13.686","5","322.159","4","52.982","47.563","39.111","3.5","0"
"Christopher Aitken","3","3","819","IAME KA100 Junior","13","13","","","1.246","23.131","5","331.604","4","52.982","47.563","37.997","3.5","0"
"Tommy Lotter","4","4","167","IAME KA100 Junior","6","6","0.051","","1.297","10.819","5","319.292","4","53.033","47.518","39.462","3.5","0"
"Brian Garcia","5","5","96","IAME KA100 Junior","9","9","0.032","","1.329","13.994","5","322.467","4","53.065","47.489","39.074","3.5","0"
"Noah Jackson","6","6","82","IAME KA100 Junior","8","8","","","1.329","1:01.748","5","370.221","4","53.065","47.489","34.034","3.5","0"
"Alexander Vanchev","7","7","866","IAME KA100 Junior","10","10","0.090","","1.419","10.343","5","318.816","3","53.155","47.409","39.521","3.5","0"
"Willem Tomkies","8","8","398","IAME KA100 Junior","3","3","0.107","","1.526","1 Lap","4","278.522","4","53.262","47.313","36.191","2.8","0"
"Sarah Bradley","9","9","814","IAME KA100 Junior","5","5","0.224","","1.750","29.959","5","338.432","3","53.486","47.115","37.231","3.5","0"
"Rahim Alibhai","10","10","11","IAME KA100 Junior","11","11","0.298","","2.048","1 Lap","4","288.26","3","53.784","46.854","34.968","2.8","0"
"Walter Jenkins IV","11","11","843","IAME KA100 Junior","4","4","0.264","","2.312","29.565","5","338.038","4","54.048","46.625","37.274","3.5","0"
"Patrick Ronveaux-Tordion","12","12","855","IAME KA100 Junior","14","14","0.223","","2.535","23.017","5","331.49","5","54.271","46.434","38.01","3.5","0"
"Christopher Wakefield","13","13","811","IAME KA100 Junior","7","7","2.982","","5.517","44.671","5","353.144","3","57.253","44.015","35.679","3.5","0"
"Agustin Leza","14","14","22","IAME KA100 Junior","15","15","","","","5 Laps","0","151.368","0","0.0","0.0","0.0","0.0","0"
"Colin Aitken","15","15","891","IAME KA100 Junior","12","12","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
