"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485231-20220619","2022 Karting Challenge Rd. 5","2022-06-19 12:20:00 UTC","2022-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485251","C. LO206 Heavy","1073745098","Pre Final","Practice","2022-06-19 17:08:00 UTC","2022-06-19 17:13:00 UTC","PROVISIONAL","4","https://racehero.io/events/2022-karting-challenge-rd-5/results/1073745098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jesus Portillo","1","1","305","LO206 Heavy","14","14","","","","0","4","229.361","2","57.163","44.084","43.948","2.8","0"
"Kevin Llizo","2","2","43","LO206 Heavy","1","1","0.107","","0.107","11.469","4","240.83","4","57.27","44.002","41.855","2.8","0"
"Robert Garcia","3","3","11","LO206 Heavy","7","7","0.081","","0.188","16.326","4","245.687","2","57.351","43.94","41.028","2.8","0"
"Francisco Gonzalez","4","4","469","LO206 Heavy","15","15","0.029","","0.217","7.955","4","237.316","3","57.38","43.918","42.475","2.8","0"
"Matt Del Sol","5","5","20","LO206 Heavy","5","5","0.008","","0.225","42.737","3","272.098","3","57.388","43.912","27.784","2.0999999999999996","0"
"Ricky Diaz","6","6","131","LO206 Heavy","6","6","0.108","","0.333","7.507","4","236.868","3","57.496","43.829","42.555","2.8","0"
"Nick Vicente","7","7","23","LO206 Heavy","11","11","0.038","","0.371","10.058","4","239.419","2","57.534","43.8","42.102","2.8","0"
"Mathias Camacho","8","8","13","LO206 Heavy","13","13","0.361","","0.732","10.337","4","239.698","3","57.895","43.527","42.053","2.8","0"
"Daniel Llizo","9","9","89","LO206 Heavy","9","9","0.028","","0.760","1 Lap","3","177.963","2","57.923","43.506","42.481","2.0999999999999996","0"
"Nicolas Camacho","10","10","214","LO206 Heavy","3","3","0.233","","0.993","15.292","4","244.653","1","58.156","43.332","41.201","2.8","0"
"Gerardo Casas","11","11","4","LO206 Heavy","2","2","0.145","","1.138","16.014","4","245.375","2","58.301","43.224","41.08","2.8","0"
"Alvaro Camacho","12","12","63","LO206 Heavy","16","16","1.484","","2.622","2 Laps","2","128.544","1","59.785","42.151","39.208","1.4","0"
"Fernando Ingles","13","13","14","LO206 Heavy","10","10","0.140","","2.762","20.359","4","249.72","3","59.925","42.053","40.365","2.8","0"
"Marcelo Campos","14","14","382","LO206 Heavy","8","8","2.025","","4.787","36.024","4","265.385","2","61.95","40.678","37.983","2.8","0"
"Joseph Lapke","15","15","3","LO206 Heavy","4","4","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Flip Rodriguez","16","16","33","LO206 Heavy","12","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
