"Event ID","Event Name","Started At","Ended At"
"761-5920-2147484651-20240329","CAMP. PARANAENSE LIGHT DE KART 2024","2024-03-29 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4452","Camp. Paranaense light de kart 2024","5920","kartodromo luigi borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","S. AM / S. PRÓ / S. SENIOR / S.SENIOR M.","1073745019","WARM UP","Practice","2024-03-30 11:35:00 UTC","2024-03-30 11:33:08 UTC","PROVISIONAL","7","https://racehero.io/events/camp-paranaense-light-de-kart-2024/results/1073745019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOUGLAS WADIH HIAR","1","1","72","SENIOR PRÓ","13","2","","","","0","6","309.952","6","44.352","85.227","73.173","6.300000000000001","0"
"JULIO C. M. CONTE","2","2","9","SENIOR PRÓ","2","1","0.121","","0.121","14.627","7","324.579","7","44.473","84.995","81.521","7.3500000000000005","0"
"JOSÉ JUNIOR","3","1","84","SENIOR - AM","1","1","0.153","","0.274","0","7","324.369","7","44.626","84.704","81.574","7.3500000000000005","0"
"MARCIO EDUARDO","4","1","26","S. SENIOR","3","1","0.320","","0.594","0","7","327.278","7","44.946","84.101","80.849","7.3500000000000005","0"
"MATEUS LABA SILVA","5","2","29","SENIOR - AM","9","4","0.018","","0.612","14.661","7","339.03","6","44.964","84.067","78.046","7.3500000000000005","0"
"JEDSON VICENTE","6","1","125","S. S. MASTER","5","1","0.005","","0.617","0","6","282.784","5","44.969","84.058","80.203","6.300000000000001","0"
"MARIO CARVALHO JUNIOR","7","3","711","SENIOR - AM","4","2","0.026","","0.643","5.4","7","329.769","7","44.995","84.009","80.238","7.3500000000000005","0"
"MATHEUS MINATO","8","1","7","SPRINTER","8","1","0.324","","0.967","0","4","306.241","4","45.319","83.409","49.373","4.2","0"
"JULIANO S. LONGO","9","4","47","SENIOR - AM","11","6","0.126","","1.093","1 Lap","6","303.615","6","45.445","83.177","74.7","6.300000000000001","0"
"LUCAS DO VALLE","10","5","44","SENIOR - AM","10","5","0.088","","1.181","1 Lap","6","313.75","6","45.533","83.017","72.287","6.300000000000001","0"
"EDWARD J. KRONBAUER","11","2","88","S. SENIOR","6","2","0.084","","1.265","6.928","7","334.206","7","45.617","82.864","79.173","7.3500000000000005","0"
"GUILHERME H. V. MORANDINI","12","6","4","SENIOR - AM","7","3","0.319","","1.584","3 Laps","4","197.589","4","45.936","82.288","76.522","4.2","0"
"NATAN ACETI","13","3","78","S. SENIOR","12","3","0.485","","2.069","1 Lap","6","307.919","6","46.421","81.429","73.656","6.300000000000001","0"
