"Event ID","Event Name","Started At","Ended At"
"761-5920-2147484651-20240329","CAMP. PARANAENSE LIGHT DE KART 2024","2024-03-29 11:00:00 UTC","2024-03-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4452","Camp. Paranaense light de kart 2024","5920","kartodromo luigi borguesi","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484657","S. AM / S. PRÓ / S. SENIOR / S.SENIOR M.","1073744989","PROVA 2","Race","2024-03-30 14:45:00 UTC","2024-03-30 14:59:35 UTC","PROVISIONAL","16","https://racehero.io/events/camp-paranaense-light-de-kart-2024/results/1073744989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSÉ JUNIOR","1","1","84","SENIOR - AM","4","2","","","","0","16","799.073","5","44.506","84.932","75.688","16.8","0"
"LUCAS DO VALLE","2","2","44","SENIOR - AM","3","1","7.251","","7.251","7.251","16","806.324","4","44.553","84.843","75.007","16.8","0"
"MATEUS LABA SILVA","3","3","29","SENIOR - AM","5","3","2.264","","9.515","9.515","16","808.588","16","44.636","84.685","74.797","16.8","0"
"MARCIO EDUARDO","4","1","26","S. SENIOR","7","1","0.733","","10.248","0","16","809.321","4","45.107","83.801","74.729","16.8","0"
"MATHEUS MINATO","5","1","7","SPRINTER","13","1","2.077","","12.325","0","16","811.398","16","44.726","84.515","74.538","16.8","0"
"JULIANO S. LONGO","6","4","47","SENIOR - AM","8","4","1.244","","13.569","13.569","16","812.642","14","45.051","83.905","74.424","16.8","0"
"DOUGLAS WADIH HIAR","7","1","72","SENIOR PRÓ","1","1","0.170","","13.739","0","16","812.812","13","44.337","85.256","74.408","16.8","0"
"MARIO CARVALHO JUNIOR","8","5","711","SENIOR - AM","9","5","1.479","","15.218","15.218","16","814.291","12","45.123","83.771","74.273","16.8","0"
"EDWARD J. KRONBAUER","9","2","88","S. SENIOR","12","3","7.854","","23.072","12.824","16","822.145","12","45.67","82.768","73.564","16.8","0"
"NATAN ACETI","10","3","78","S. SENIOR","10","2","0.994","","24.066","13.818","16","823.139","16","45.708","82.699","73.475","16.8","0"
"GUILHERME H. V. MORANDINI","11","6","4","SENIOR - AM","11","6","0.427","","24.493","24.493","16","823.566","6","45.61","82.877","73.437","16.8","0"
"JEDSON VICENTE","12","1","125","S. S. MASTER","6","1","0.116","","24.609","0","16","823.682","12","44.995","84.009","73.426","16.8","0"
"JULIO C. M. CONTE","13","2","9","SENIOR PRÓ","2","2","10 Laps","","10 Laps","10 Laps","6","346.881","5","44.328","85.273","65.383","6.300000000000001","0"
